STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1104,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,10.04.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1104,11.04.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1104,12.04.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1104,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,14.04.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1104,15.04.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1104,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,21.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,25.04.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1104,26.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,30.04.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1104,01.05.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1104,02.05.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1104,03.05.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1104,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,05.05.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1104,06.05.2010,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1104,07.05.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1104,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,09.05.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1104,10.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,11.05.2010,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1104,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,14.05.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1104,15.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,17.05.2010,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
1104,18.05.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1104,19.05.2010,,,,,,,28,2,,,,,,,,,,,0,2,,,29,2,
1104,20.05.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1104,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,24.05.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1104,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,26.05.2010,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1104,27.05.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1104,28.05.2010,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1104,29.05.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1104,30.05.2010,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1104,31.05.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1104,01.06.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1104,02.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,06.06.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1104,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,08.06.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1104,09.06.2010,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
1104,10.06.2010,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1104,11.06.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1104,12.06.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1104,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,05.07.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1104,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,12.07.2010,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1104,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,14.07.2010,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1104,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,17.07.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1104,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,21.07.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1104,22.07.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1104,23.07.2010,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1104,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,25.07.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1104,26.07.2010,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1104,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,28.07.2010,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
1104,29.07.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1104,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,01.08.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1104,02.08.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1104,03.08.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1104,04.08.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1104,05.08.2010,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
1104,06.08.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1104,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,08.08.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1104,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,10.08.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1104,11.08.2010,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1104,12.08.2010,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
1104,13.08.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1104,14.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,15.08.2010,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1104,16.08.2010,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1104,17.08.2010,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
1104,18.08.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1104,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,22.08.2010,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
1104,23.08.2010,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
1104,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,25.08.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1104,26.08.2010,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1104,27.08.2010,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
1104,28.08.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1104,29.08.2010,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1104,30.08.2010,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1104,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,01.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,02.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,04.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,07.09.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1104,08.09.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1104,09.09.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1104,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,12.09.2010,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1104,13.09.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1104,14.09.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1104,15.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1104,16.09.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1104,17.09.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1104,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,23.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1104,24.09.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1104,25.09.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1104,26.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,27.09.2010,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
1104,28.09.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1104,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,30.09.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1104,01.10.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1104,02.10.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1104,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,14.10.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1104,15.10.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1104,16.10.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1104,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,19.10.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
1104,20.10.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
1104,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,23.10.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1104,24.10.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1104,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,03.11.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1104,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,05.11.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1104,06.11.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1104,07.11.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1104,08.11.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1104,09.11.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1104,10.11.2010,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1104,11.11.2010,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.9,2,
1104,12.11.2010,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1104,13.11.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1104,14.11.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1104,15.11.2010,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.8,2,
1104,16.11.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1104,17.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1104,18.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,19.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1104,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,21.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,22.11.2010,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
1104,23.11.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1104,24.11.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
1104,25.11.2010,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
1104,26.11.2010,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1104,27.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1104,28.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1104,29.11.2010,,,,,,,4.8,2,,,,,,,,,,,2,2,,,6,2,
1104,30.11.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1104,01.12.2010,,,,,,,2.2,2,,,,,,,,,,,9,2,,,2.8,2,
1104,02.12.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1104,03.12.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1104,04.12.2010,,,,,,,0.7,2,,,,,,,,,,,11,2,,,0.9,2,
1104,05.12.2010,,,,,,,1.1,2,,,,,,,,,,,11,2,,,1.5,2,
1104,06.12.2010,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.2,2,
1104,07.12.2010,,,,,,,2.3,2,,,,,,,,,,,11,2,,,3,2,
1104,08.12.2010,,,,,,,15.4,2,,,,,,,,,,,11,2,,,16.8,2,
1104,09.12.2010,,,,,,,8,2,,,,,,,,,,,16,2,,,9.8,2,
1104,10.12.2010,,,,,,,6.8,2,,,,,,,,,,,20,2,,,8.4,2,
1104,11.12.2010,,,,,,,3.4,2,,,,,,,,,,,16,2,,,4,2,
1104,12.12.2010,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
1104,13.12.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1104,14.12.2010,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
1104,15.12.2010,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
1104,16.12.2010,,,,,,,10.8,2,,,,,,,,,,,11,2,,,13.1,2,
1104,17.12.2010,,,,,,,0.7,2,,,,,,,,,,,20,2,,,0.9,2,
1104,18.12.2010,,,,,,,3.4,2,,,,,,,,,,,22,2,,,4.3,2,
1104,19.12.2010,,,,,,,11.1,2,,,,,,,,,,,23,2,,,13.5,2,
1104,20.12.2010,,,,,,,2.2,2,,,,,,,,,,,21,2,,,2.8,2,
1104,21.12.2010,,,,,,,3.9,2,,,,,,,,,,,23,2,,,4.9,2,
1104,22.12.2010,,,,,,,2.1,2,,,,,,,,,,,20,2,,,2.6,2,
1104,23.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1104,24.12.2010,,,,,,,11.9,2,,,,,,,,,,,17,2,,,14.4,2,
1104,25.12.2010,,,,,,,0.9,2,,,,,,,,,,,22,2,,,1.2,2,
1104,26.12.2010,,,,,,,2.6,2,,,,,,,,,,,23,2,,,3.3,2,
1104,27.12.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1104,28.12.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1104,29.12.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1104,30.12.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1104,31.12.2010,,,,,,,0.4,2,,,,,,,,,,,21,2,,,0.6,2,
1104,01.01.2011,,,,,,,0.9,2,,,,,,,,,,,20,2,,,1.2,2,
1104,02.01.2011,,,,,,,0.9,2,,,,,,,,,,,19,2,,,1.2,2,
1104,03.01.2011,,,,,,,0.2,2,,,,,,,,,,,19,2,,,0.3,2,
1104,04.01.2011,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1104,05.01.2011,,,,,,,2.8,2,,,,,,,,,,,20,2,,,3.6,2,
1104,06.01.2011,,,,,,,11.5,2,,,,,,,,,,,18,2,,,12.7,2,
1104,07.01.2011,,,,,,,3.9,2,,,,,,,,,,,9,2,,,4.3,2,
1104,08.01.2011,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.7,2,
1104,09.01.2011,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
1104,10.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,11.01.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1104,12.01.2011,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.9,2,
1104,13.01.2011,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
1104,14.01.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1104,15.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,18.01.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1104,19.01.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1104,20.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1104,21.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,22.01.2011,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1104,23.01.2011,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1104,24.01.2011,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1104,25.01.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,5,2,
1104,26.01.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1104,27.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1104,28.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1104,29.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1104,30.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1104,31.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1104,01.02.2011,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1104,02.02.2011,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1104,03.02.2011,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
1104,04.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1104,05.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,06.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,10.02.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
1104,11.02.2011,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1104,12.02.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
1104,13.02.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1104,14.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,15.02.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1104,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1104,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
