STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5474,02.10.2017,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5474,03.10.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5474,04.10.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5474,05.10.2017,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5474,06.10.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5474,07.10.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5474,08.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,09.10.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5474,10.10.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5474,11.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5474,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,20.10.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5474,21.10.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5474,22.10.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5474,23.10.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5474,24.10.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5474,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,26.10.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5474,27.10.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5474,28.10.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5474,29.10.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5474,30.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,31.10.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5474,01.11.2017,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5474,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,05.11.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5474,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,09.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5474,10.11.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5474,11.11.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5474,12.11.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5474,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,14.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,15.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5474,16.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5474,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,18.11.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5474,19.11.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5474,20.11.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5474,21.11.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5474,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,24.11.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5474,25.11.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5474,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,27.11.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5474,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,30.11.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5474,01.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5474,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,03.12.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5474,04.12.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5474,05.12.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5474,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,07.12.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5474,08.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5474,09.12.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5474,10.12.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
5474,11.12.2017,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
5474,12.12.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5474,13.12.2017,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
5474,14.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5474,15.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5474,16.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,17.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,18.12.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5474,19.12.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5474,20.12.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5474,21.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,26.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,30.12.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5474,31.12.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5474,01.01.2018,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5474,02.01.2018,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5474,03.01.2018,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
5474,04.01.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5474,05.01.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5474,06.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,11.01.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5474,12.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5474,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,15.01.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5474,16.01.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
5474,17.01.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5474,18.01.2018,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
5474,19.01.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5474,20.01.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5474,21.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,22.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5474,23.01.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5474,24.01.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5474,25.01.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5474,26.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,27.01.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5474,28.01.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5474,29.01.2018,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5474,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,31.01.2018,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5474,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,02.02.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5474,03.02.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5474,04.02.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5474,05.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,06.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,07.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,08.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,09.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,11.02.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5474,12.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,15.02.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5474,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,25.02.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5474,26.02.2018,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5474,27.02.2018,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5474,28.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5474,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5474,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5474,03.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,04.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5474,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,06.03.2018,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
5474,07.03.2018,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
5474,08.03.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5474,09.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,10.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5474,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,12.03.2018,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5474,13.03.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5474,14.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,16.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,17.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,18.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,19.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5474,20.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5474,21.03.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5474,22.03.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5474,23.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,26.03.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5474,27.03.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5474,28.03.2018,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
5474,29.03.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5474,30.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,31.03.2018,,,,,,,16.9,2,,,,,,,,,,,0,2,,,18.3,2,
5474,01.04.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5474,02.04.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5474,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,04.04.2018,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5474,05.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5474,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,11.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,12.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,13.04.2018,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5474,14.04.2018,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5474,15.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,16.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,22.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,23.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,24.04.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5474,25.04.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5474,26.04.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5474,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,30.04.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5474,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,10.05.2018,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
5474,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,15.05.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5474,16.05.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5474,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,24.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,27.05.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5474,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,30.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,01.06.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5474,02.06.2018,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5474,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,09.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,10.06.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5474,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,21.06.2018,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5474,22.06.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5474,23.06.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5474,24.06.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5474,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,05.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,09.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,10.07.2018,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5474,11.07.2018,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5474,12.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,21.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,22.07.2018,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5474,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,27.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,28.07.2018,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5474,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,31.07.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5474,01.08.2018,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
5474,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,04.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,08.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,09.08.2018,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
5474,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,13.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,14.08.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5474,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,17.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5474,23.08.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5474,24.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
