STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1915,16.09.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1915,17.09.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1915,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,21.09.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1915,22.09.2002,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
1915,23.09.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
1915,24.09.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1915,25.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,26.09.2002,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.6,0,
1915,27.09.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1915,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,03.10.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1915,04.10.2002,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1915,05.10.2002,,,,,,,9.4,0,,,,,,,,,,,0,0,,,9.9,0,
1915,06.10.2002,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.2,0,
1915,07.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1915,08.10.2002,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1915,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,12.10.2002,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1915,13.10.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1915,14.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1915,15.10.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
1915,16.10.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
1915,17.10.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1915,18.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1915,19.10.2002,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
1915,20.10.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1915,21.10.2002,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
1915,22.10.2002,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1915,23.10.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1915,24.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,25.10.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1915,26.10.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1915,27.10.2002,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.1,0,
1915,28.10.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1915,29.10.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1915,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,01.11.2002,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.6,0,
1915,02.11.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1915,03.11.2002,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1915,04.11.2002,,,,,,,3,0,,,,,,,,,,,2,0,,,3.3,0,
1915,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,07.11.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1915,08.11.2002,,,,,,,9,0,,,,,,,,,,,0,0,,,9.5,0,
1915,09.11.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1915,10.11.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1915,11.11.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
1915,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,14.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,15.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,16.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,18.11.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1915,19.11.2002,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19,0,
1915,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,22.11.2002,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
1915,23.11.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1915,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,25.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,26.11.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1915,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,28.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,29.11.2002,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
1915,30.11.2002,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
1915,01.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1915,02.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,03.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1915,04.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,05.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1915,06.12.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1915,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,15.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,16.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1915,17.12.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1915,18.12.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1915,19.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1915,20.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1915,21.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1915,22.12.2002,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1915,23.12.2002,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1915,24.12.2002,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1915,25.12.2002,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1915,26.12.2002,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1915,27.12.2002,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1915,28.12.2002,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1915,29.12.2002,,,,,,,9,0,,,,,,,,,,,1,0,,,9.5,0,
1915,30.12.2002,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
1915,31.12.2002,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1915,01.01.2003,,,,,,,8.6,0,,,,,,,,,,,10,0,,,9.8,0,
1915,02.01.2003,,,,,,,9.4,0,,,,,,,,,,,4,0,,,9.9,0,
1915,03.01.2003,,,,,,,9.8,0,,,,,,,,,,,4,0,,,10.3,0,
1915,04.01.2003,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
1915,05.01.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1915,06.01.2003,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.6,0,
1915,07.01.2003,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1915,08.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1915,09.01.2003,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1915,10.01.2003,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1,0,
1915,11.01.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1915,12.01.2003,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1915,13.01.2003,,,,,,,9.2,0,,,,,,,,,,,3,0,,,9.8,0,
1915,14.01.2003,,,,,,,2.3,0,,,,,,,,,,,5,0,,,2.6,0,
1915,15.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,16.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,18.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,19.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,20.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,22.01.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1915,23.01.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1915,24.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,25.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,26.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,27.01.2003,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
1915,28.01.2003,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
1915,29.01.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1915,30.01.2003,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.7,0,
1915,31.01.2003,,,,,,,2.3,0,,,,,,,,,,,3,0,,,2.7,0,
1915,01.02.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1915,02.02.2003,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.7,0,
1915,03.02.2003,,,,,,,3.4,0,,,,,,,,,,,6,0,,,3.8,0,
1915,04.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1915,05.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1915,06.02.2003,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.1,0,
1915,07.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1915,08.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,09.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,10.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,11.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,12.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,13.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,14.02.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1915,15.02.2003,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.4,0,
1915,16.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1915,17.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1915,18.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1915,19.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1915,20.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,21.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,22.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,23.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,24.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,25.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,26.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,27.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,28.02.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1915,01.03.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1915,02.03.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1915,03.03.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1915,04.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,06.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,07.03.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1915,08.03.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
1915,09.03.2003,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
1915,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,11.03.2003,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
1915,12.03.2003,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.4,0,
1915,13.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1915,14.03.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1915,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,27.03.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1915,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,01.04.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1915,02.04.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1915,03.04.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1915,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,05.04.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1915,06.04.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1915,07.04.2003,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.1,0,
1915,08.04.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1915,09.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,18.04.2003,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
1915,19.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,26.04.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1915,27.04.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1915,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,29.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,30.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,01.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,02.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,08.05.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1915,09.05.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1915,10.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,11.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,12.05.2003,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1915,13.05.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1915,14.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,15.05.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1915,16.05.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1915,17.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1915,18.05.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1915,19.05.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1915,20.05.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1915,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,25.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,26.05.2003,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
1915,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,31.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,05.06.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1915,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,08.06.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1915,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,10.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,12.06.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1915,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,14.06.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1915,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,18.06.2003,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
1915,19.06.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1915,20.06.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1915,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,23.06.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1915,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,30.06.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1915,01.07.2003,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.8,0,
1915,02.07.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1915,03.07.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1915,04.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1915,05.07.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1915,06.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1915,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,09.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1915,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,11.07.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1915,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,16.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,17.07.2003,,,,,,,36.2,0,,,,,,,,,,,0,0,,,37.2,0,
1915,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,21.07.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1915,22.07.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1915,23.07.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1915,24.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,25.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1915,26.07.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1915,27.07.2003,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
1915,28.07.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1915,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1915,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
