STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4496,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,06.11.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4496,07.11.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4496,08.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4496,09.11.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4496,10.11.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4496,11.11.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4496,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,13.11.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4496,14.11.2015,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4496,15.11.2015,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.5,2,
4496,16.11.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4496,17.11.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4496,18.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,19.11.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4496,20.11.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4496,21.11.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4496,22.11.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4496,23.11.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4496,24.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,25.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,28.11.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4496,29.11.2015,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4496,30.11.2015,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4496,01.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4496,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,04.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4496,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,08.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,09.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4496,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,11.12.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4496,12.12.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4496,13.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,16.12.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4496,17.12.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4496,18.12.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4496,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,20.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,21.12.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4496,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,24.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4496,25.12.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4496,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,31.12.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4496,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,03.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,04.01.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
4496,05.01.2016,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.7,2,
4496,06.01.2016,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
4496,07.01.2016,,,,,,,4.5,2,,,,,,,,,,,7,2,,,5.6,2,
4496,08.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4496,09.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4496,10.01.2016,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
4496,11.01.2016,,,,,,,8.9,2,,,,,,,,,,,1,2,,,9.6,2,
4496,12.01.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4496,13.01.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4496,14.01.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4496,15.01.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4496,16.01.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
4496,17.01.2016,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
4496,18.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4496,19.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4496,20.01.2016,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
4496,21.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4496,22.01.2016,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3.2,2,
4496,23.01.2016,,,,,,,3.4,2,,,,,,,,,,,5,2,,,4,2,
4496,24.01.2016,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
4496,25.01.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4496,26.01.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4496,27.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,28.01.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4496,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,30.01.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4496,31.01.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4496,01.02.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4496,02.02.2016,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4496,03.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,04.02.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4496,05.02.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4496,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,08.02.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4496,09.02.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4496,10.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,11.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,13.02.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4496,14.02.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4496,15.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,17.02.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4496,18.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4496,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,20.02.2016,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4496,21.02.2016,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
4496,22.02.2016,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4496,23.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,24.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,25.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,29.02.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4496,01.03.2016,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4496,02.03.2016,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4496,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,05.03.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4496,06.03.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4496,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,14.03.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4496,15.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,20.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4496,21.03.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4496,22.03.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4496,23.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4496,24.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,25.03.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4496,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,27.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,28.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4496,29.03.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4496,30.03.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4496,31.03.2016,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
4496,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,04.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,05.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,06.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,13.04.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4496,14.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,15.04.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4496,16.04.2016,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4496,17.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4496,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,23.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,24.04.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4496,25.04.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4496,26.04.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4496,27.04.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4496,28.04.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4496,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,03.05.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4496,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,13.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,14.05.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4496,15.05.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4496,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,22.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,23.05.2016,,,,,,,33.8,2,,,,,,,,,,,0,2,,,34.9,2,
4496,24.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,27.05.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4496,28.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,29.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,30.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,31.05.2016,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4496,01.06.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4496,02.06.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4496,03.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,05.06.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4496,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,08.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,12.06.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4496,13.06.2016,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4496,14.06.2016,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4496,15.06.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4496,16.06.2016,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4496,17.06.2016,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4496,18.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,19.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,20.06.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4496,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,25.06.2016,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4496,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,27.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,28.06.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4496,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,02.07.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4496,03.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,05.07.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4496,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,08.07.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4496,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,13.07.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4496,14.07.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4496,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,16.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,17.07.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4496,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,21.07.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4496,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,23.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,24.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,25.07.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4496,26.07.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4496,27.07.2016,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.3,2,
4496,28.07.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4496,29.07.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4496,30.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,31.07.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4496,01.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,02.08.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4496,03.08.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4496,04.08.2016,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4496,05.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,06.08.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4496,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,09.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,10.08.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4496,11.08.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4496,12.08.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4496,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,19.08.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4496,20.08.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4496,21.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,28.08.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4496,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,04.09.2016,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4496,05.09.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4496,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,16.09.2016,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
4496,17.09.2016,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4496,18.09.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4496,19.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4496,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
