STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
402,15.03.2002,1.8,2,1.1,2,0.3,2,0.8,2,85,2,5.7,2,0.1,2,,,0.6,428.7,0,2,,,1.1,2,
402,16.03.2002,3.8,2,2.4,2,1.4,2,0,2,87,2,6.5,2,0.1,2,,,0.6,434.7,0,2,,,0,2,
402,17.03.2002,14.7,2,7.8,2,3.4,2,0,2,80,2,8.5,2,5.2,2,,,1.6,950.9,0,2,,,0,2,
402,18.03.2002,18.4,2,10.7,2,3.7,2,7.4,2,73,2,9.5,2,8.1,2,,,2.1,1248.4,0,2,,,8,2,
402,19.03.2002,12.7,2,9.2,2,7.3,2,0,2,79,2,9.3,2,0.7,2,,,0.9,514.9,0,2,,,0,2,
402,20.03.2002,8.6,2,6.2,2,3.8,2,2.5,2,88,2,8.5,2,0.3,2,,,0.8,469.2,0,2,,,2.9,2,
402,21.03.2002,10,2,6.1,2,3.3,2,3.6,2,84,2,8,2,0.8,2,,,0.9,538.3,0,2,,,4,2,
402,22.03.2002,7.9,2,3.8,2,1.3,2,0.5,2,79,2,6.4,2,3.1,2,,,1.2,777.3,0,2,,,0.7,2,
402,23.03.2002,6,2,3.2,2,1.2,2,0,2,83,2,6.4,2,1.1,2,,,0.9,583.2,0,2,,,0,2,
402,24.03.2002,3.9,2,2.1,2,0.7,2,0,2,76,2,5.6,2,0.4,2,,,0.7,515,0,2,,,0,2,
402,25.03.2002,2.9,2,1.3,2,0,2,0,2,75,2,5,2,0.3,2,,,0.7,510.4,0,2,,,0,2,
402,26.03.2002,3.3,2,1.9,2,0.8,2,0,2,69,2,4.9,2,0,2,,,0.7,473.2,0,2,,,0,2,
402,27.03.2002,7.6,2,3.3,2,-0.8,2,0,2,61,2,4.8,2,7.2,2,,,1.8,1264.9,0,2,,,0,2,
402,28.03.2002,11.7,2,4.5,2,-2.5,2,0,2,68,2,5.6,2,10.7,2,,,2.4,1659.8,0,2,,,0,2,
402,29.03.2002,15.9,2,7.7,2,-0.5,2,0,2,59,2,5.9,2,11,2,,,2.7,1705.8,0,2,,,0,2,
402,30.03.2002,18.6,2,10.3,2,2.1,2,0,2,55,2,6.8,2,9.4,2,,,2.6,1529.8,0,2,,,0,2,
402,31.03.2002,15.4,2,9.5,2,4.5,2,0,2,64,2,7.6,2,3.4,2,,,1.5,882.3,0,2,,,0,2,
402,01.04.2002,17.7,2,10.2,2,2.2,2,0,2,54,2,6.7,2,10.9,2,,,2.8,1710.4,0,2,,,0,2,
402,02.04.2002,18.4,2,11.6,2,4.6,2,0,2,54,2,7.5,2,11,2,,,3,1745.4,0,2,,,0,2,
402,03.04.2002,15.5,2,10.3,2,4.6,2,0,2,51,2,6.6,2,11.5,2,,,3,1825.9,0,2,,,0,2,
402,04.04.2002,13.4,2,7.4,2,1.3,2,0,2,47,2,4.9,2,11.8,2,,,2.9,1872.7,0,2,,,0,2,
402,05.04.2002,8.7,2,4.8,2,0,2,0,2,55,2,4.8,2,9.3,2,,,2.3,1609.9,0,2,,,0,2,
402,06.04.2002,5.7,2,2.1,2,-1.1,2,0,2,71,2,5,2,3.4,2,,,1.3,975.2,0,2,,,0,2,
402,07.04.2002,9,2,3.1,2,-2.6,2,0,2,65,2,4.9,2,10.8,2,,,2.5,1806,0,2,,,0,2,
402,08.04.2002,10.9,2,4.8,2,-1.9,2,0,2,55,2,4.7,2,10.8,2,,,2.6,1806.1,0,2,,,0,2,
402,09.04.2002,11.4,2,6.1,2,-0.6,2,0,2,55,2,5.2,2,8.1,2,,,2.2,1501.7,0,2,,,0,2,
402,10.04.2002,11.3,2,7.3,2,3.3,2,0,2,62,2,6.5,2,2.2,2,,,1.3,806.2,0,2,,,0,2,
402,11.04.2002,10.8,2,8,2,4.6,2,0,2,71,2,8,2,0.5,2,,,1,612.1,0,2,,,0,2,
402,12.04.2002,14.4,2,11,2,6.9,2,0,2,74,2,9.7,2,0.1,2,,,1.1,606,0,2,,,0,2,
402,13.04.2002,12.8,2,10.5,2,8.7,2,1.1,2,87,2,11,2,0,2,,,1,587.8,0,2,,,1.4,2,
402,14.04.2002,10,2,8.7,2,8,2,7.1,2,99,2,10.9,2,0.1,2,,,1,593.3,0,2,,,7.7,2,
402,15.04.2002,8.6,2,7.4,2,6.6,2,13.4,2,98,2,10,2,0,2,,,1,598.7,0,2,,,14.2,2,
402,16.04.2002,7.7,2,6.5,2,5.5,2,2.3,2,93,2,9,2,0,2,,,1,592.1,0,2,,,2.7,2,
402,17.04.2002,13.2,2,8.4,2,4.7,2,2.2,2,83,2,9,2,2.9,2,,,1.6,948.6,0,2,,,2.6,2,
402,18.04.2002,14.1,2,9,2,4.1,2,0,2,79,2,9.1,2,4.7,2,,,1.9,1162,0,2,,,0,2,
402,19.04.2002,16.7,2,10.2,2,5.6,2,3.7,2,84,2,10.3,2,4.7,2,,,2,1181.5,0,2,,,4.2,2,
402,20.04.2002,13.6,2,10,2,6.1,2,0,2,87,2,10.6,2,1.1,2,,,1.3,760.1,0,2,,,0,2,
402,21.04.2002,15.6,2,9.3,2,3.4,2,0,2,73,2,8.8,2,7.4,2,,,2.5,1491.2,0,2,,,0,2,
402,22.04.2002,18.8,2,11.5,2,3.3,2,0,2,63,2,8.3,2,12.4,2,,,3.6,2141,0,2,,,0,2,
402,23.04.2002,17.9,2,12.3,2,6.4,2,0.6,2,73,2,10.8,2,3.4,2,,,1.9,1049.3,0,2,,,0.8,2,
402,24.04.2002,13.6,2,11.6,2,9,2,0,2,82,2,11.5,2,0.5,2,,,1.2,695.4,0,2,,,0,2,
402,25.04.2002,16.2,2,12.7,2,9.4,2,0,2,88,2,12.8,2,0.7,2,,,1.3,725.4,0,2,,,0,2,
402,26.04.2002,17.9,2,12.5,2,7.7,2,8,2,80,2,11.4,2,3,2,,,1.8,1018.2,0,2,,,8.6,2,
402,27.04.2002,12.9,2,8.2,2,4.2,2,1.1,2,77,2,8.5,2,5,2,,,2.1,1287.7,0,2,,,1.4,2,
402,28.04.2002,12.6,2,8.2,2,2.3,2,0.7,2,79,2,8.9,2,2.1,2,,,1.5,929.5,0,2,,,0.9,2,
402,29.04.2002,14.2,2,10,2,7.1,2,2.2,2,71,2,9.1,2,4.5,2,,,2.1,1225.3,0,2,,,2.6,2,
402,30.04.2002,15.3,2,10.7,2,6.9,2,0.2,2,68,2,8.9,2,4.3,2,,,2.1,1218.9,0,2,,,0.4,2,
402,01.05.2002,19.7,2,14.3,2,9.2,2,6.2,2,61,2,10.3,2,3.4,2,,,2,1085.4,0,2,,,6.8,2,
402,02.05.2002,16.5,2,12.7,2,9.8,2,0,2,87,2,12.8,2,1.7,2,,,1.6,887.4,0,2,,,0,2,
402,03.05.2002,18.2,2,13.8,2,9.6,2,0,2,80,2,12.7,2,5.5,2,,,2.5,1390.3,0,2,,,0,2,
402,04.05.2002,13.9,2,12.2,2,10.6,2,2.9,2,90,2,12.9,2,0,2,,,1.3,692.6,0,2,,,3.3,2,
402,05.05.2002,14.9,2,12.5,2,10.5,2,2.2,2,89,2,13,2,0.2,2,,,1.3,709.7,0,2,,,2.6,2,
402,06.05.2002,17.4,2,13.2,2,10.4,2,0,2,89,2,13.1,2,2.5,2,,,1.9,1035.7,0,2,,,0,2,
402,07.05.2002,13.4,2,10.8,2,9.7,2,0,2,94,2,12.3,2,0.4,2,,,1.4,756.9,0,2,,,0,2,
402,08.05.2002,24.9,2,17.1,2,9.8,2,0,2,68,2,12.9,2,8.6,2,,,3.5,1808.4,0,2,,,0,2,
402,09.05.2002,26.5,2,20.3,2,12.9,2,0,2,50,2,11.8,2,12.3,2,,,4.6,2281.5,0,2,,,0,2,
402,10.05.2002,26.5,2,20.3,2,13.2,2,0,2,54,2,12.6,2,11.3,2,,,4.4,2185.1,0,2,,,0,2,
402,11.05.2002,24.4,2,17.1,2,13.2,2,4.3,2,79,2,15.3,2,7.5,2,,,3.3,1684.6,0,2,,,4.8,2,
402,12.05.2002,21,2,16.6,2,12.2,2,3.2,2,77,2,14.5,2,5.4,2,,,2.7,1416.5,0,2,,,3.6,2,
402,13.05.2002,21.4,2,15.9,2,12.1,2,0,2,76,2,13.8,2,7.4,2,,,3.2,1683.2,0,2,,,0,2,
402,14.05.2002,21.8,2,16.2,2,12.5,2,1.3,2,73,2,13.6,2,7.2,2,,,3.3,1701.8,0,2,,,1.6,2,
402,15.05.2002,18.1,2,14.3,2,10.6,2,0,2,69,2,11.5,2,5.6,2,,,2.7,1471.1,0,2,,,0,2,
402,16.05.2002,24,2,17.8,2,10.6,2,0,2,65,2,13.3,2,11.3,2,,,4.2,2186,0,2,,,0,2,
402,17.05.2002,20.5,2,15.5,2,9.9,2,0,2,69,2,12.4,2,12.2,2,,,4.3,2323.8,0,2,,,0,2,
402,18.05.2002,22.2,2,15.5,2,6.9,2,0.2,2,58,2,10.1,2,13.6,2,,,4.5,2514.7,0,2,,,0.4,2,
402,19.05.2002,15.5,2,13.7,2,12.5,2,6.7,2,88,2,13.8,2,0.1,2,,,1.5,776,0,2,,,7.3,2,
402,20.05.2002,20.8,2,15.7,2,11.7,2,0,2,77,2,13.4,2,8.1,2,,,3.4,1825.3,0,2,,,0,2,
402,21.05.2002,23.8,2,17.9,2,11.2,2,0,2,62,2,13.1,2,11.4,2,,,4.3,2254.5,0,2,,,0,2,
402,22.05.2002,26.8,2,20.3,2,13.4,2,0,2,62,2,14.9,2,12.7,2,,,4.9,2432.5,0,2,,,0,2,
402,23.05.2002,26.9,2,19.6,2,15.2,2,29.2,2,77,2,17.7,2,8.2,2,,,3.8,1839.2,0,2,,,30.2,2,
402,24.05.2002,18.2,2,15.1,2,13.2,2,0.6,2,89,2,15.2,2,2.3,2,,,2,1070.9,0,2,,,0.8,2,
402,25.05.2002,20,2,15.7,2,12.3,2,7.1,2,82,2,14.6,2,2,2,,,2,1020.6,0,2,,,7.7,2,
402,26.05.2002,14.5,2,12.6,2,9.8,2,2.6,2,95,2,13.9,2,0.2,2,,,1.4,783.1,0,2,,,3,2,
402,27.05.2002,20.8,2,15.4,2,9,2,0.4,2,75,2,13,2,7.1,2,,,3.2,1708.6,0,2,,,0.6,2,
402,28.05.2002,18,2,15.5,2,13.5,2,3.8,2,85,2,15.2,2,0.8,2,,,1.7,895.3,0,2,,,4.3,2,
402,29.05.2002,22.4,2,17,2,13.1,2,0,2,72,2,13.8,2,8,2,,,3.5,1822.9,0,2,,,0,2,
402,30.05.2002,20,2,15.5,2,10.3,2,0,2,61,2,11,2,12.1,2,,,4.4,2376.7,0,2,,,0,2,
402,31.05.2002,21.1,2,14.8,2,9.6,2,0.7,2,70,2,11.8,2,7.2,2,,,3.2,1735.5,0,2,,,0.9,2,
402,01.06.2002,18.5,2,13.1,2,8.1,2,0,2,67,2,10.4,2,11.3,2,,,4,2276.6,0,2,,,0,2,
402,02.06.2002,22.2,2,15.9,2,7.7,2,0,2,61,2,11.3,2,13.6,2,,,4.8,2616.6,0,2,,,0,2,
402,03.06.2002,23.7,2,17.8,2,10.1,2,0,2,66,2,13.1,2,13,2,,,4.8,2525.8,0,2,,,0,2,
402,04.06.2002,26.8,2,20.8,2,13.4,2,0,2,60,2,14.6,2,12.3,2,,,4.9,2434.7,0,2,,,0,2,
402,05.06.2002,27.6,2,22.5,2,15.9,2,0,2,51,2,13.7,2,10.5,2,,,4.5,2181.2,0,2,,,0,2,
402,06.06.2002,23.9,2,18.7,2,15.9,2,6.9,2,75,2,16.1,2,5,2,,,2.9,1440.8,0,2,,,7.5,2,
402,07.06.2002,16.1,2,15.1,2,14.2,2,4,2,94,2,16.4,2,0.2,2,,,1.5,807.4,0,2,,,4.5,2,
402,08.06.2002,17.8,2,15.2,2,12.5,2,0,2,84,2,14.8,2,0.2,2,,,1.6,822.3,0,2,,,0,2,
402,09.06.2002,20.3,2,16.4,2,11.5,2,0,2,80,2,15.3,2,4,2,,,2.5,1310.9,0,2,,,0,2,
402,10.06.2002,20.5,2,16.2,2,12.6,2,3.3,2,87,2,16.1,2,2,2,,,2.1,1068.6,0,2,,,3.7,2,
402,11.06.2002,19.9,2,15.5,2,12,2,0,2,71,2,12.6,2,6.9,2,,,3.2,1720.2,0,2,,,0,2,
402,12.06.2002,20.3,2,16,2,12.7,2,11.8,2,80,2,14.9,2,2.1,2,,,2.1,1070.9,0,2,,,12.5,2,
402,13.06.2002,16.1,2,14.5,2,12.7,2,0.9,2,88,2,14.8,2,0.6,2,,,1.6,868.4,0,2,,,1.2,2,
402,14.06.2002,18.2,2,15,2,12.4,2,0,2,78,2,13.8,2,2.3,2,,,2.1,1086.3,0,2,,,0,2,
402,15.06.2002,25.3,2,19,2,12.4,2,0,2,77,2,17,2,4.9,2,,,2.9,1453.5,0,2,,,0,2,
402,16.06.2002,22.7,2,18.6,2,14,2,0,2,70,2,15.1,2,5.4,2,,,3,1522.2,0,2,,,0,2,
402,17.06.2002,28.3,2,22.2,2,15.4,2,0,2,69,2,18.5,2,11.1,2,,,4.7,2283.2,0,2,,,0,2,
402,18.06.2002,33.2,2,26.1,2,17.5,2,0,2,59,2,19.9,2,14.6,2,,,6,2759.2,0,2,,,0,2,
402,19.06.2002,26.6,2,23.1,2,19,2,2.1,2,70,2,19.9,2,6.3,2,,,3.5,1673.1,0,2,,,2.5,2,
402,20.06.2002,29.4,2,21.7,2,15.5,2,3.1,2,68,2,17.8,2,6.2,2,,,3.4,1632.5,0,2,,,3.5,2,
402,21.06.2002,21.8,2,18.7,2,15.5,2,0,2,74,2,16.1,2,5.5,2,,,3,1524,0,2,,,0,2,
402,22.06.2002,25.6,2,20.4,2,14.3,2,0,2,69,2,16.5,2,9.9,2,,,4.2,2094.5,0,2,,,0,2,
402,23.06.2002,23.2,2,19.3,2,13.7,2,0,2,68,2,15.3,2,7.4,2,,,3.5,1781.8,0,2,,,0,2,
402,24.06.2002,21.3,2,16.5,2,11.8,2,0,2,64,2,12.2,2,9.1,2,,,3.8,2012.3,0,2,,,0,2,
402,25.06.2002,21.5,2,16.9,2,10.6,2,0,2,65,2,12.5,2,9.3,2,,,3.8,2052.6,0,2,,,0,2,
402,26.06.2002,24.3,2,18.8,2,12.3,2,0,2,64,2,13.7,2,10.9,2,,,4.4,2255.5,0,2,,,0,2,
402,27.06.2002,22.7,2,17.5,2,12.9,2,1.1,2,65,2,13.5,2,7.1,2,,,3.4,1752.4,0,2,,,1.4,2,
402,28.06.2002,18.6,2,14.2,2,10.6,2,1.5,2,74,2,11.9,2,8.3,2,,,3.5,1941.4,0,2,,,1.8,2,
402,29.06.2002,18.7,2,14.1,2,11,2,0.1,2,70,2,11.4,2,5.5,2,,,2.8,1533.3,0,2,,,0.2,2,
402,30.06.2002,19.8,2,15.5,2,10,2,0.4,2,69,2,12.5,2,2,2,,,2,1071.2,0,2,,,0.6,2,
402,01.07.2002,19.1,2,16.1,2,13.4,2,2.1,2,76,2,14.2,2,0,2,,,1.5,785.5,0,2,,,2.5,2,
402,02.07.2002,20,2,15.6,2,12.9,2,5,2,85,2,15.3,2,2.2,2,,,2.1,1096,0,2,,,5.5,2,
402,03.07.2002,23.4,2,17.1,2,12.4,2,0,2,70,2,14.3,2,2,2,,,2.1,1067.6,0,2,,,0,2,
402,04.07.2002,18.2,2,15.4,2,12.3,2,1.4,2,80,2,14.4,2,0.7,2,,,1.7,863.3,0,2,,,1.7,2,
402,05.07.2002,24.3,2,17.7,2,10.1,2,0,2,63,2,12.8,2,11.1,2,,,4.4,2281.6,0,2,,,0,2,
402,06.07.2002,25.4,2,18.6,2,13,2,0,2,71,2,15.6,2,5.1,2,,,2.9,1441.4,0,2,,,0,2,
402,07.07.2002,21.9,2,17.4,2,12.8,2,0,2,79,2,15.9,2,4.5,2,,,2.7,1385.3,0,2,,,0,2,
402,08.07.2002,29,2,21.9,2,12.8,2,0,2,61,2,15.7,2,12.8,2,,,5.1,2489.5,0,2,,,0,2,
402,09.07.2002,33.6,2,26.4,2,18.4,2,0,2,47,2,16.5,2,14.2,2,,,5.9,2702,0,2,,,0,2,
402,10.07.2002,33.1,2,24.3,2,14.9,2,8.8,2,63,2,18.7,2,10.8,2,,,4.8,2227.1,0,2,,,9.4,2,
402,11.07.2002,22.5,2,17.7,2,13.7,2,0,2,70,2,14.3,2,7.5,2,,,3.5,1793.2,0,2,,,0,2,
402,12.07.2002,25.8,2,20.2,2,12.8,2,0,2,62,2,14.4,2,9.1,2,,,3.9,1978.3,0,2,,,0,2,
402,13.07.2002,27,2,21.2,2,15.2,2,2.3,2,60,2,15.2,2,7.1,2,,,3.6,1733.3,0,2,,,2.7,2,
402,14.07.2002,22,2,18.7,2,16.9,2,14.6,2,87,2,18.9,2,0.1,2,,,1.6,777.7,0,2,,,15.4,2,
402,15.07.2002,23,2,19.2,2,16.4,2,1.1,2,74,2,17.1,2,3.2,2,,,2.4,1190.7,0,2,,,1.4,2,
402,16.07.2002,27.7,2,22.4,2,17.4,2,0,2,67,2,17.9,2,6.9,2,,,3.5,1669.5,0,2,,,0,2,
402,17.07.2002,24,2,21,2,19,2,17.3,2,87,2,21.2,2,0.5,2,,,1.8,824,0,2,,,18.1,2,
402,18.07.2002,20.3,2,17.5,2,15.1,2,2,2,88,2,18,2,0.8,2,,,1.7,861.3,0,2,,,2.4,2,
402,19.07.2002,16.2,2,15.2,2,14.1,2,1.2,2,96,2,16.8,2,0,2,,,1.4,751.9,0,2,,,1.5,2,
402,20.07.2002,19.7,2,16.1,2,12.9,2,0,2,86,2,15.6,2,3,2,,,2.2,1161.7,0,2,,,0,2,
402,21.07.2002,25.9,2,17.7,2,12.3,2,4.9,2,75,2,15.1,2,11.3,2,,,4.4,2234.7,0,2,,,5.4,2,
402,22.07.2002,16.7,2,14.6,2,12.8,2,7.8,2,82,2,13.7,2,1.2,2,,,1.7,915.9,0,2,,,8.4,2,
402,23.07.2002,20.9,2,16.5,2,12.1,2,3.6,2,75,2,14.6,2,1.6,2,,,1.9,952.3,0,2,,,4.1,2,
402,24.07.2002,21.2,2,16.7,2,13.4,2,0.8,2,79,2,15.4,2,2.8,2,,,2.2,1107.6,0,2,,,1.1,2,
402,25.07.2002,18.4,2,15,2,13,2,2.9,2,78,2,13.8,2,2.3,2,,,2,1050.9,0,2,,,3.3,2,
402,26.07.2002,17.8,2,15.6,2,13.4,2,0,2,84,2,15.3,2,0.1,2,,,1.5,757.1,0,2,,,0,2,
402,27.07.2002,25.6,2,20.1,2,16,2,0,2,74,2,17.2,2,7.9,2,,,3.6,1753.6,0,2,,,0,2,
402,28.07.2002,29.7,2,23,2,15.3,2,0,2,61,2,16.9,2,14,2,,,5.3,2549.2,0,2,,,0,2,
402,29.07.2002,32.2,2,25.3,2,17.7,2,0,2,58,2,18.9,2,12.8,2,,,5.2,2398,0,2,,,0,2,
402,30.07.2002,32.4,2,26.2,2,19.8,2,0,2,52,2,17.7,2,12.3,2,,,5.1,2338.7,0,2,,,0,2,
402,31.07.2002,31.5,2,25.6,2,20,2,0,2,66,2,21,2,9.3,2,,,4.3,1940.1,0,2,,,0,2,
402,01.08.2002,31.2,2,23.5,2,19.8,2,5.2,2,78,2,22.1,2,8.1,2,,,3.9,1764.4,0,2,,,5.7,2,
402,02.08.2002,22.2,2,19.1,2,15.5,2,0,2,88,2,19.6,2,2.4,2,,,2.1,1043.5,0,2,,,0,2,
402,03.08.2002,26.4,2,20,2,13.8,2,0,2,70,2,16.5,2,11.2,2,,,4.4,2166.9,0,2,,,0,2,
402,04.08.2002,26.8,2,20.2,2,16,2,35.6,2,78,2,18.8,2,6.9,2,,,3.3,1616.2,0,2,,,36.7,2,
402,05.08.2002,20.8,2,18,2,16,2,10.8,2,95,2,19.6,2,0.5,2,,,1.6,783.9,0,2,,,11.5,2,
402,06.08.2002,23.9,2,19.1,2,15.4,2,0,2,79,2,17.7,2,8.4,2,,,3.6,1771,0,2,,,0,2,
402,07.08.2002,25.3,2,19.1,2,15.3,2,30.4,2,83,2,18.7,2,4.3,2,,,2.6,1250.3,0,2,,,31.4,2,
402,08.08.2002,24.9,2,20.3,2,17,2,0,2,80,2,19.3,2,2.6,2,,,2.1,1014,0,2,,,0,2,
402,09.08.2002,25.4,2,20.2,2,15.8,2,0,2,73,2,17.7,2,5.6,2,,,2.9,1417.6,0,2,,,0,2,
402,10.08.2002,25.9,2,20.5,2,16.3,2,0.9,2,79,2,19.7,2,5,2,,,2.7,1322,0,2,,,1.2,2,
402,11.08.2002,27.8,2,21.8,2,17,2,8.5,2,80,2,20.6,2,7.4,2,,,3.4,1620.7,0,2,,,9.1,2,
402,12.08.2002,20.4,2,18.6,2,17.9,2,67.6,2,98,2,20.4,2,0.1,2,,,1.4,675.9,0,2,,,69,2,
402,13.08.2002,18.2,2,16.9,2,15.8,2,8.9,2,92,2,17.7,2,0.2,2,,,1.4,683.8,0,2,,,9.5,2,
402,14.08.2002,22.2,2,18.4,2,15.3,2,0,2,84,2,18.2,2,1.2,2,,,1.6,805.1,0,2,,,0,2,
402,15.08.2002,25.6,2,20.3,2,15.3,2,0,2,76,2,18.3,2,9.1,2,,,3.7,1804.4,0,2,,,0,2,
402,16.08.2002,25.9,2,20.5,2,14.9,2,0,2,78,2,19.1,2,7.5,2,,,3.2,1583.2,0,2,,,0,2,
402,17.08.2002,27.6,2,22.2,2,17,2,0,2,76,2,19.9,2,7.1,2,,,3.2,1525.4,0,2,,,0,2,
402,18.08.2002,27.9,2,22.6,2,18.3,2,0,2,67,2,18.5,2,11.5,2,,,4.4,2077.2,0,2,,,0,2,
402,19.08.2002,29.7,2,23.3,2,17.6,2,0,2,62,2,18.1,2,12.4,2,,,4.6,2166.5,0,2,,,0,2,
402,20.08.2002,28.2,2,22.1,2,17,2,0,2,56,2,15.5,2,12.7,2,,,4.6,2180.9,0,2,,,0,2,
402,21.08.2002,28.8,2,22.4,2,15.6,2,0,2,63,2,16.9,2,12.1,2,,,4.3,2084.2,0,2,,,0,2,
402,22.08.2002,28,2,20.4,2,15.3,2,8.9,2,78,2,18.3,2,11,2,,,4,1951.2,0,2,,,9.5,2,
402,23.08.2002,28.5,2,21.2,2,14.8,2,0,2,69,2,17,2,9.7,2,,,3.7,1806.7,0,2,,,0,2,
402,24.08.2002,28.3,2,21.8,2,16,2,0,2,61,2,15.9,2,9.2,2,,,3.6,1723.9,0,2,,,0,2,
402,25.08.2002,27,2,21.4,2,16.7,2,0,2,68,2,17.9,2,9.7,2,,,3.7,1762.8,0,2,,,0,2,
402,26.08.2002,29.2,2,23.2,2,17.5,2,0,2,65,2,18.2,2,9.5,2,,,3.7,1753,0,2,,,0,2,
402,27.08.2002,29.3,2,23.2,2,17.3,2,0,2,62,2,17.1,2,11,2,,,4,1899.3,0,2,,,0,2,
402,28.08.2002,28.8,2,22.2,2,16.9,2,17.3,2,67,2,18.1,2,10.6,2,,,3.9,1828.6,0,2,,,18.1,2,
402,29.08.2002,27.3,2,21.8,2,16.9,2,0,2,79,2,20.3,2,8.7,2,,,3.4,1615.2,0,2,,,0,2,
402,30.08.2002,26.4,2,21.2,2,16.7,2,0,2,73,2,18.5,2,8.5,2,,,3.3,1593.4,0,2,,,0,2,
402,31.08.2002,26.6,2,21.1,2,16.5,2,0,2,74,2,18.6,2,6.8,2,,,2.9,1382.3,0,2,,,0,2,
402,01.09.2002,21.4,2,17,2,12.2,2,0,2,64,2,12.4,2,7.7,2,,,2.8,1467.3,0,2,,,0,2,
402,02.09.2002,22.7,2,16.6,2,10.4,2,0,2,67,2,12.3,2,11.2,2,,,3.5,1856,0,2,,,0,2,
402,03.09.2002,24.1,2,18.3,2,11.8,2,0,2,67,2,14.2,2,10.1,2,,,3.4,1727.7,0,2,,,0,2,
402,04.09.2002,27.1,2,21.1,2,15.8,2,0,2,67,2,16.4,2,10.8,2,,,3.7,1797.6,0,2,,,0,2,
402,05.09.2002,24.9,2,19.5,2,14.5,2,0,2,75,2,16.4,2,8,2,,,3,1462.5,0,2,,,0,2,
402,06.09.2002,23.5,2,17.7,2,12.8,2,0,2,70,2,14,2,9.7,2,,,3.3,1659,0,2,,,0,2,
402,07.09.2002,24.7,2,18.1,2,12.4,2,0,2,71,2,14.6,2,7.9,2,,,2.8,1418.9,0,2,,,0,2,
402,08.09.2002,26.4,2,19.6,2,13.5,2,0,2,67,2,14.9,2,10.9,2,,,3.6,1783.9,0,2,,,0,2,
402,09.09.2002,26.9,2,20.6,2,15.1,2,0,2,65,2,16,2,10.3,2,,,3.5,1692.2,0,2,,,0,2,
402,10.09.2002,26.5,2,20.6,2,16,2,0,2,67,2,16.5,2,9,2,,,3.1,1522.5,0,2,,,0,2,
402,11.09.2002,23.6,2,18.6,2,13.6,2,0,2,68,2,14.8,2,8.7,2,,,2.9,1455.2,0,2,,,0,2,
402,12.09.2002,22,2,16,2,10.3,2,0,2,64,2,11.6,2,11.6,2,,,3.4,1789,0,2,,,0,2,
402,13.09.2002,22.2,2,15.8,2,8.3,2,0,2,73,2,12.8,2,9.9,2,,,3,1598.7,0,2,,,0,2,
402,14.09.2002,19.8,2,14.8,2,11.5,2,1.4,2,86,2,14.6,2,3.5,2,,,1.7,882.5,0,2,,,1.7,2,
402,15.09.2002,18.8,2,13.5,2,9,2,0,2,70,2,10.8,2,8.9,2,,,2.6,1420.9,0,2,,,0,2,
402,16.09.2002,16.6,2,12.1,2,7.5,2,1.5,2,79,2,11.3,2,2.5,2,,,1.4,746.5,0,2,,,1.8,2,
402,17.09.2002,18.5,2,14.7,2,12.5,2,0,2,85,2,14.3,2,1.8,2,,,1.3,674.1,0,2,,,0,2,
402,18.09.2002,17.7,2,14.5,2,12,2,0,2,80,2,13.3,2,2.4,2,,,1.4,720.6,0,2,,,0,2,
402,19.09.2002,19.4,2,14.5,2,10.9,2,0,2,76,2,12.5,2,6,2,,,2.1,1096.8,0,2,,,0,2,
402,20.09.2002,18,2,14.4,2,12.1,2,0,2,75,2,12.4,2,0.7,2,,,1,525.4,0,2,,,0,2,
402,21.09.2002,16.3,2,13,2,10.8,2,0.6,2,79,2,12,2,2.2,2,,,1.3,687.4,0,2,,,0.8,2,
402,22.09.2002,12.8,2,11.2,2,10.2,2,23.2,2,96,2,13,2,0.4,2,,,0.9,481.3,0,2,,,24.1,2,
402,23.09.2002,10.5,2,7.6,2,6.2,2,5.8,2,91,2,9.8,2,0,2,,,0.8,444,0,2,,,6.3,2,
402,24.09.2002,14.3,2,8.3,2,3.1,2,0,2,71,2,8.1,2,9.1,2,,,2.2,1375.3,0,2,,,0,2,
402,25.09.2002,15.3,2,9.5,2,2.5,2,0.4,2,79,2,9.6,2,6.3,2,,,1.7,1066.1,0,2,,,0.6,2,
402,26.09.2002,14.4,2,11.9,2,10,2,1,2,91,2,12.9,2,0.4,2,,,0.9,456.7,0,2,,,1.3,2,
402,27.09.2002,13.4,2,9.7,2,6.8,2,0.5,2,82,2,9.9,2,3.7,2,,,1.4,793,0,2,,,0.7,2,
402,28.09.2002,13.6,2,9.4,2,3.6,2,0,2,78,2,9.3,2,4,2,,,1.4,814.2,0,2,,,0,2,
402,29.09.2002,16.8,2,12.7,2,9.7,2,0,2,85,2,12.3,2,1.3,2,,,1,537.4,0,2,,,0,2,
402,30.09.2002,18.4,2,12.9,2,8.5,2,0,2,77,2,11.3,2,5.8,2,,,1.8,963.3,0,2,,,0,2,
402,01.10.2002,18.7,2,12.3,2,7,2,0,2,80,2,11.2,2,8.4,2,,,2.2,1235.8,0,2,,,0,2,
402,02.10.2002,19.3,2,12.5,2,6.9,2,0,2,80,2,11.6,2,8.7,2,,,2.2,1213.3,0,2,,,0,2,
