STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3119,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,03.11.2010,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3119,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,05.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,06.11.2010,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3119,07.11.2010,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3119,08.11.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3119,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,10.11.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3119,11.11.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3119,12.11.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3119,13.11.2010,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3119,14.11.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3119,15.11.2010,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
3119,16.11.2010,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.5,2,
3119,17.11.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3119,18.11.2010,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3119,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,21.11.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3119,22.11.2010,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3119,23.11.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
3119,24.11.2010,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3119,25.11.2010,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
3119,26.11.2010,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
3119,27.11.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3119,28.11.2010,,,,,,,4.9,2,,,,,,,,,,,3,2,,,6.1,2,
3119,29.11.2010,,,,,,,6.1,2,,,,,,,,,,,8,2,,,7.6,2,
3119,30.11.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3119,01.12.2010,,,,,,,10.1,2,,,,,,,,,,,14,2,,,12.3,2,
3119,02.12.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3119,03.12.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3119,04.12.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3119,05.12.2010,,,,,,,0.5,2,,,,,,,,,,,17,2,,,0.7,2,
3119,06.12.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3119,07.12.2010,,,,,,,2.6,2,,,,,,,,,,,16,2,,,3.3,2,
3119,08.12.2010,,,,,,,14.8,2,,,,,,,,,,,17,2,,,17.8,2,
3119,09.12.2010,,,,,,,1,2,,,,,,,,,,,22,2,,,1.3,2,
3119,10.12.2010,,,,,,,7.1,2,,,,,,,,,,,23,2,,,8.7,2,
3119,11.12.2010,,,,,,,6.2,2,,,,,,,,,,,22,2,,,7,2,
3119,12.12.2010,,,,,,,3.3,2,,,,,,,,,,,14,2,,,3.9,2,
3119,13.12.2010,,,,,,,2,2,,,,,,,,,,,11,2,,,2.6,2,
3119,14.12.2010,,,,,,,4.4,2,,,,,,,,,,,16,2,,,5.5,2,
3119,15.12.2010,,,,,,,2.4,2,,,,,,,,,,,20,2,,,3.1,2,
3119,16.12.2010,,,,,,,2.4,2,,,,,,,,,,,23,2,,,3.1,2,
3119,17.12.2010,,,,,,,1.1,2,,,,,,,,,,,24,2,,,1.5,2,
3119,18.12.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3119,19.12.2010,,,,,,,4.1,2,,,,,,,,,,,24,2,,,5.1,2,
3119,20.12.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3119,21.12.2010,,,,,,,2.2,2,,,,,,,,,,,25,2,,,2.8,2,
3119,22.12.2010,,,,,,,0.5,2,,,,,,,,,,,23,2,,,0.7,2,
3119,23.12.2010,,,,,,,0.2,2,,,,,,,,,,,19,2,,,0.3,2,
3119,24.12.2010,,,,,,,15,2,,,,,,,,,,,18,2,,,18,2,
3119,25.12.2010,,,,,,,2.2,2,,,,,,,,,,,23,2,,,2.8,2,
3119,26.12.2010,,,,,,,0.9,2,,,,,,,,,,,28,2,,,1.2,2,
3119,27.12.2010,,,,,,,3.4,2,,,,,,,,,,,28,2,,,4.3,2,
3119,28.12.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
3119,29.12.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
3119,30.12.2010,,,,,,,0.1,2,,,,,,,,,,,27,2,,,0.1,2,
3119,31.12.2010,,,,,,,0.3,2,,,,,,,,,,,27,2,,,0.4,2,
3119,01.01.2011,,,,,,,1.1,2,,,,,,,,,,,11,2,,,1.4,2,
3119,02.01.2011,,,,,,,0.4,2,,,,,,,,,,,11,2,,,0.6,2,
3119,03.01.2011,,,,,,,0.3,2,,,,,,,,,,,12,2,,,0.4,2,
3119,04.01.2011,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3119,05.01.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3119,06.01.2011,,,,,,,4,2,,,,,,,,,,,11,2,,,4.7,2,
3119,07.01.2011,,,,,,,1.3,2,,,,,,,,,,,9,2,,,1.6,2,
3119,08.01.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3119,09.01.2011,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3119,10.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,11.01.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3119,12.01.2011,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3119,13.01.2011,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3119,14.01.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3119,15.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,18.01.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3119,19.01.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3119,20.01.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3119,21.01.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3119,22.01.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3119,23.01.2011,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
3119,24.01.2011,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
3119,25.01.2011,,,,,,,8.9,2,,,,,,,,,,,1,2,,,9.9,2,
3119,26.01.2011,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3119,27.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3119,28.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3119,29.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3119,30.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3119,31.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3119,01.02.2011,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3119,02.02.2011,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3119,03.02.2011,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
3119,04.02.2011,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3119,05.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,06.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,10.02.2011,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3119,11.02.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3119,12.02.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3119,13.02.2011,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
3119,14.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,18.02.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3119,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,20.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3119,21.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3119,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,09.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3119,10.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3119,11.03.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3119,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,13.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3119,14.03.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3119,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,16.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3119,17.03.2011,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3119,18.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3119,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,26.03.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3119,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,31.03.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3119,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,03.04.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3119,04.04.2011,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3119,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,12.04.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3119,13.04.2011,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3119,14.04.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3119,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,26.04.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3119,27.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,02.05.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3119,03.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3119,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,12.05.2011,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3119,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,14.05.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3119,15.05.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3119,16.05.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3119,17.05.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3119,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,19.05.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3119,20.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,21.05.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3119,22.05.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3119,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,26.05.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3119,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,31.05.2011,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3119,01.06.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3119,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,05.06.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3119,06.06.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3119,07.06.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3119,08.06.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3119,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,11.06.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3119,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,14.06.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3119,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,16.06.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3119,17.06.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3119,18.06.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3119,19.06.2011,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3119,20.06.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3119,21.06.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3119,22.06.2011,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
3119,23.06.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3119,24.06.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3119,25.06.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3119,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,29.06.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3119,30.06.2011,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3119,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,02.07.2011,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
3119,03.07.2011,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
3119,04.07.2011,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3119,05.07.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3119,06.07.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3119,07.07.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3119,08.07.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3119,09.07.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3119,10.07.2011,,,,,,,29,2,,,,,,,,,,,0,2,,,30,2,
3119,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,13.07.2011,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3119,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,17.07.2011,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3119,18.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,21.07.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3119,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,29.07.2011,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
3119,30.07.2011,,,,,,,39.5,2,,,,,,,,,,,0,2,,,40.6,2,
3119,31.07.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3119,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,03.08.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3119,04.08.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3119,05.08.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3119,06.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,07.08.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3119,08.08.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3119,09.08.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3119,10.08.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3119,11.08.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3119,12.08.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3119,13.08.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3119,14.08.2011,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3119,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,16.08.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3119,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,18.08.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3119,19.08.2011,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3119,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,23.08.2011,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3119,24.08.2011,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
3119,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,26.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,27.08.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3119,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,04.09.2011,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
3119,05.09.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3119,06.09.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3119,07.09.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3119,08.09.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3119,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,11.09.2011,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.7,2,
3119,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3119,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
