STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4207,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,23.09.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4207,24.09.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4207,25.09.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4207,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,29.09.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4207,30.09.2017,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
4207,01.10.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4207,02.10.2017,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4207,03.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4207,04.10.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4207,05.10.2017,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4207,06.10.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4207,07.10.2017,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4207,08.10.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4207,09.10.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4207,10.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4207,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,20.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4207,21.10.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4207,22.10.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4207,23.10.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4207,24.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,26.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4207,27.10.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4207,28.10.2017,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4207,29.10.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4207,30.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4207,31.10.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4207,01.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,02.11.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4207,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,04.11.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4207,05.11.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
4207,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,09.11.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4207,10.11.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4207,11.11.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4207,12.11.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
4207,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,14.11.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4207,15.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,16.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4207,17.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4207,18.11.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4207,19.11.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4207,20.11.2017,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4207,21.11.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4207,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,23.11.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4207,24.11.2017,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4207,25.11.2017,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4207,26.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4207,27.11.2017,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4207,28.11.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4207,29.11.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4207,30.11.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4207,01.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4207,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,03.12.2017,,,,,,,7.5,2,,,,,,,,,,,1,2,,,9.2,2,
4207,04.12.2017,,,,,,,4.9,2,,,,,,,,,,,7,2,,,5.6,2,
4207,05.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4207,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,07.12.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4207,08.12.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
4207,09.12.2017,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
4207,10.12.2017,,,,,,,6.3,2,,,,,,,,,,,4,2,,,7.1,2,
4207,11.12.2017,,,,,,,11.3,2,,,,,,,,,,,1,2,,,12,2,
4207,12.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,13.12.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
4207,14.12.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4207,15.12.2017,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4207,16.12.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4207,17.12.2017,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4207,18.12.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4207,19.12.2017,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
4207,20.12.2017,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4207,21.12.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4207,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,26.12.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4207,27.12.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4207,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,29.12.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4207,30.12.2017,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.3,2,
4207,31.12.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4207,01.01.2018,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4207,02.01.2018,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4207,03.01.2018,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4207,04.01.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4207,05.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4207,06.01.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4207,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,11.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,15.01.2018,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
4207,16.01.2018,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4207,17.01.2018,,,,,,,5.5,2,,,,,,,,,,,2,2,,,6.3,2,
4207,18.01.2018,,,,,,,4.7,2,,,,,,,,,,,7,2,,,5.2,2,
4207,19.01.2018,,,,,,,7.1,2,,,,,,,,,,,3,2,,,8,2,
4207,20.01.2018,,,,,,,6.3,2,,,,,,,,,,,9,2,,,7.1,2,
4207,21.01.2018,,,,,,,0.7,2,,,,,,,,,,,13,2,,,1,2,
4207,22.01.2018,,,,,,,4.7,2,,,,,,,,,,,13,2,,,5.4,2,
4207,23.01.2018,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
4207,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,25.01.2018,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4207,26.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,28.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,29.01.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4207,30.01.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4207,31.01.2018,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4207,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,02.02.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4207,03.02.2018,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
4207,04.02.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4207,05.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4207,06.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4207,07.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4207,08.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4207,09.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4207,10.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4207,11.02.2018,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
4207,12.02.2018,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
4207,13.02.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4207,14.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4207,15.02.2018,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
4207,16.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4207,17.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4207,18.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4207,19.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4207,20.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4207,21.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4207,22.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4207,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,25.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,26.02.2018,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4207,27.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4207,28.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4207,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4207,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4207,03.03.2018,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4207,04.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4207,05.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4207,06.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,07.03.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4207,08.03.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4207,09.03.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4207,10.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,11.03.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4207,12.03.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4207,13.03.2018,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4207,14.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,15.03.2018,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
4207,16.03.2018,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
4207,17.03.2018,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
4207,18.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4207,19.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4207,20.03.2018,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
4207,21.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4207,22.03.2018,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
4207,23.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4207,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,26.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,27.03.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4207,28.03.2018,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4207,29.03.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4207,30.03.2018,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4207,31.03.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4207,01.04.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4207,02.04.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4207,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,04.04.2018,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4207,05.04.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4207,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,11.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,12.04.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4207,13.04.2018,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
4207,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,15.04.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4207,16.04.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4207,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,22.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4207,23.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,24.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,25.04.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4207,26.04.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4207,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,10.05.2018,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4207,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,15.05.2018,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4207,16.05.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4207,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,23.05.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4207,24.05.2018,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4207,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,27.05.2018,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4207,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,29.05.2018,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4207,30.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,31.05.2018,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4207,01.06.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4207,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,09.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,10.06.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4207,11.06.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4207,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,17.06.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4207,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,21.06.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4207,22.06.2018,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4207,23.06.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4207,24.06.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4207,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,05.07.2018,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4207,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,09.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,10.07.2018,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4207,11.07.2018,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4207,12.07.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4207,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,21.07.2018,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4207,22.07.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4207,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,27.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,28.07.2018,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4207,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,01.08.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4207,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,04.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,08.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,09.08.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4207,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4207,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
