STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50246,15.09.2003,21.3,2,11.2,2,3.7,2,0,2,77,2,10.5258862770075,2,,,1,2,,,0,2,,,0,2,
50246,16.09.2003,22.6,2,11.9,2,3.7,2,0,2,76,2,10.8781646673004,2,,,0.8,2,,,0,2,,,0,2,
50246,17.09.2003,24.1,2,13.2,2,3.9,2,0,2,74,2,11.3221331690145,2,,,0.8,2,,,0,2,,,0,2,
50246,18.09.2003,26.7,2,15.2,2,4.7,2,0,2,70,2,12.0101735077881,2,,,1,2,,,0,2,,,0,2,
50246,19.09.2003,26.9,2,15.7,2,5.6,2,0,2,68,2,12.2212272323053,2,,,1.1,2,,,0,2,,,0,2,
50246,20.09.2003,28.2,2,16.3,2,5.7,2,0,2,69,2,12.3982811388845,2,,,0.8,2,,,0,2,,,0,2,
50246,21.09.2003,27.2,2,16.1,2,6.3,2,0,2,64,2,11.9080885714452,2,,,1.5,2,,,0,2,,,0,2,
50246,22.09.2003,27.9,2,17.4,2,5.8,2,0,2,68,2,13.1921357712858,2,,,1.4,2,,,0,2,,,0,2,
50246,23.09.2003,19.6,2,11.1,2,7.9,2,1.7,2,84,2,11.3410180019196,2,,,2.8,2,,,0,2,,,2,2,
50246,24.09.2003,14.8,2,6.8,2,2.9,2,0,2,77,2,7.70636874998275,2,,,1.3,2,,,0,2,,,0,2,
50246,25.09.2003,16.4,2,7.3,2,-2.1,2,0,2,71,2,7.48389658812583,2,,,1.6,2,,,0,2,,,0,2,
50246,26.09.2003,19.6,2,9.6,2,-0.5,2,0,2,68,2,8.35429010323895,2,,,1.4,2,,,0,2,,,0,2,
50246,27.09.2003,18.7,2,10.7,2,4.4,2,0,2,76,2,9.88711550986265,2,,,1.1,2,,,0,2,,,0,2,
50246,28.09.2003,18.1,2,11.4,2,3.4,2,4.4,2,81,2,11.111817610566,2,,,1.3,2,,,0,2,,,4.9,2,
50246,29.09.2003,14.1,2,10.2,2,7.8,2,0,2,86,2,10.5061344628796,2,,,2.6,2,,,0,2,,,0,2,
50246,30.09.2003,16,2,8.6,2,5.2,2,0,2,81,2,8.71561916300427,2,,,1.2,2,,,0,2,,,0,2,
50246,01.10.2003,14.6,2,8.9,2,0.2,2,0,2,83,2,9.87346471159532,2,,,1.8,2,,,0,2,,,0,2,
50246,02.10.2003,18.5,2,12.7,2,7.1,2,0,2,88,2,12.7924886987618,2,,,2,2,,,0,2,,,0,2,
50246,03.10.2003,15.5,2,11.4,2,5.8,2,3.8,2,99,2,13.3044284579601,2,,,1.6,2,,,0,2,,,4.2,2,
50246,04.10.2003,14.7,2,9.2,2,5.6,2,3.7,2,87,2,10.4411535953916,2,,,2.3,2,,,0,2,,,4.1,2,
50246,05.10.2003,8.4,2,6.3,2,3.7,2,4.3,2,94,2,9.08440933046079,2,,,1.9,2,,,0,2,,,4.8,2,
50246,06.10.2003,8.7,2,6,2,3.6,2,3.6,2,81,2,7.44415793569717,2,,,4.2,2,,,0,2,,,4,2,
50246,07.10.2003,7.3,2,5.2,2,3.8,2,14.1,2,94,2,8.04498694759085,2,,,4.6,2,,,0,2,,,14.9,2,
50246,08.10.2003,8.7,2,5.3,2,3.6,2,16.4,2,95,2,8.33294451391211,2,,,4.9,2,,,0,2,,,17.3,2,
50246,09.10.2003,9.9,2,7.5,2,2.5,2,5.2,2,87,2,8.91904870177332,2,,,4.9,2,,,0,2,,,5.7,2,
50246,10.10.2003,12.1,2,10.6,2,6.9,2,0.7,2,88,2,11.2950920599319,2,,,4.1,2,,,0,2,,,0.9,2,
50246,11.10.2003,13.6,2,10.1,2,8.4,2,0.6,2,88,2,10.8399198776782,2,,,3.2,2,,,0,2,,,0.8,2,
50246,12.10.2003,12.1,2,5,2,1,2,0,2,81,2,7.11877892058727,2,,,1.4,2,,,0,2,,,0,2,
50246,13.10.2003,12.4,2,3.6,2,-3.7,2,0,2,81,2,6.38379214239177,2,,,0.8,2,,,0,2,,,0,2,
50246,14.10.2003,8.5,2,2.4,2,-3.4,2,0,2,80,2,5.91655939607653,2,,,1.3,2,,,0,2,,,0,2,
50246,15.10.2003,7.7,2,3.4,2,-2.7,2,0,2,81,2,6.36820884033022,2,,,1.2,2,,,0,2,,,0,2,
50246,16.10.2003,8.3,2,2.2,2,-2.8,2,0,2,79,2,5.67152181458717,2,,,1.6,2,,,0,2,,,0,2,
50246,17.10.2003,8.4,2,1.1,2,-4.6,2,0,2,79,2,5.26648261545868,2,,,2.3,2,,,0,2,,,0,2,
50246,18.10.2003,8.2,2,2.2,2,-3.8,2,0,2,80,2,5.64220092229528,2,,,2.9,2,,,1,2,,,0,2,
50246,19.10.2003,6.4,2,0.5,2,-3.7,2,0,2,85,2,5.45551852257811,2,,,1.2,2,,,0,2,,,0,2,
50246,20.10.2003,3.3,2,1.7,2,-3.6,2,2.1,2,95,2,6.65188393658387,2,,,1.1,2,,,0,2,,,2.6,2,
50246,21.10.2003,3.5,2,2.1,2,1.2,2,2.3,2,97,2,6.76905552990981,2,,,1.7,2,,,0,2,,,2.8,2,
50246,22.10.2003,5,2,1.6,2,0.4,2,2,2,92,2,6.52940493601973,2,,,1.1,2,,,0,2,,,2.4,2,
50246,23.10.2003,3,2,-0.9,2,-2.7,2,0,2,78,2,4.48196785796083,2,,,2.8,2,,,1,2,,,0,2,
50246,24.10.2003,2.9,2,-2.9,2,-6.6,2,0,2,76,2,3.85218009831841,2,,,1.1,2,,,3,2,,,0,2,
50246,25.10.2003,3.5,2,0.5,2,-4.3,2,1.1,2,81,2,5.03018437052687,2,,,3.9,2,,,4,2,,,1.4,2,
50246,26.10.2003,3.2,2,2.2,2,0.7,2,0.9,2,92,2,6.61993086450013,2,,,2.8,2,,,1,2,,,1.2,2,
50246,27.10.2003,4.9,2,1.4,2,-1.2,2,0,2,90,2,5.99428326316133,2,,,1,2,,,0,2,,,0,2,
50246,28.10.2003,7.3,2,-0.9,2,-5.2,2,0,2,87,2,5.08167057108935,2,,,1.1,2,,,0,2,,,0,2,
50246,29.10.2003,2.5,2,-0.2,2,-5,2,2.4,2,89,2,5.54156579169839,2,,,2,2,,,0,2,,,2.9,2,
50246,30.10.2003,4.3,2,2.8,2,-0.7,2,0,2,97,2,6.88682781145406,2,,,1.6,2,,,0,2,,,0,2,
50246,31.10.2003,9.6,2,4.8,2,-0.3,2,0,2,85,2,6.98340084015569,2,,,2.5,2,,,0,2,,,0,2,
50246,01.11.2003,8.4,2,5.9,2,1.5,2,0,2,93,2,8.75904552894427,2,,,2,2,,,0,2,,,0,2,
50246,02.11.2003,10.2,2,4.7,2,2.2,2,0,2,87,2,7.47987655571731,2,,,2,2,,,0,2,,,0,2,
50246,03.11.2003,10.3,2,7.8,2,1.2,2,1.3,2,90,2,9.15723525486827,2,,,3.2,2,,,0,2,,,1.6,2,
50246,04.11.2003,11.6,2,5.1,2,1,2,0,2,85,2,7.43624244169539,2,,,3,2,,,0,2,,,0,2,
50246,05.11.2003,10.7,2,2.6,2,-3.4,2,0,2,85,2,6.4244442543644,2,,,1.4,2,,,0,2,,,0,2,
50246,06.11.2003,9.7,2,2.3,2,-3.3,2,0,2,86,2,6.20415047887487,2,,,1.9,2,,,0,2,,,0,2,
50246,07.11.2003,4.9,2,3.7,2,0.7,2,0,2,91,2,7.20388934468206,2,,,3.4,2,,,0,2,,,0,2,
50246,08.11.2003,7.6,2,5.2,2,2.8,2,0,2,83,2,7.09100804522665,2,,,5.3,2,,,0,2,,,0,2,
50246,09.11.2003,10.4,2,3.7,2,0.9,2,0,2,89,2,7.18474917526325,2,,,1.7,2,,,0,2,,,0,2,
50246,10.11.2003,3.5,2,0.5,2,-2.4,2,0,2,95,2,6.09413760396041,2,,,3.1,2,,,0,2,,,0,2,
50246,11.11.2003,6,2,1.3,2,-0.9,2,0,2,83,2,5.28302938246283,2,,,3.7,2,,,1,2,,,0,2,
50246,12.11.2003,3,2,-1.6,2,-5,2,0,2,82,2,4.64638018817407,2,,,2.8,2,,,1,2,,,0,2,
50246,13.11.2003,1.6,2,-0.3,2,-5.3,2,0,2,89,2,5.23348385606337,2,,,0.9,2,,,2,2,,,0,2,
50246,14.11.2003,4.6,2,1.9,2,-0.4,2,0.6,2,91,2,5.94399369310524,2,,,1.1,2,,,1,2,,,0.8,2,
50246,15.11.2003,6.3,2,3.2,2,0.9,2,0,2,97,2,7.43274774728602,2,,,1.4,2,,,1,2,,,0,2,
50246,16.11.2003,4,2,1.9,2,1.1,2,3.5,2,97,2,6.96703730330919,2,,,1.9,2,,,0,2,,,4.1,2,
50246,17.11.2003,5.4,2,3.7,2,1.4,2,3.4,2,92,2,7.27924126394773,2,,,4.7,2,,,0,2,,,3.8,2,
50246,18.11.2003,6.7,2,5.2,2,2.8,2,1.4,2,99,2,8.57317122510248,2,,,4.5,2,,,0,2,,,1.7,2,
50246,19.11.2003,9.2,2,8.4,2,6.5,2,0,2,97,2,10.3141400248067,2,,,4.4,2,,,0,2,,,0,2,
50246,20.11.2003,9.3,2,7.6,2,6.2,2,0,2,97,2,9.69314444782374,2,,,1.8,2,,,0,2,,,0,2,
50246,21.11.2003,9.7,2,4.9,2,2.7,2,0,2,94,2,8.15571271915748,2,,,1.2,2,,,0,2,,,0,2,
50246,22.11.2003,5.8,2,3,2,-0.8,2,0,2,98,2,7.75693874885801,2,,,1.1,2,,,0,2,,,0,2,
50246,23.11.2003,4.5,2,3.1,2,1.7,2,0,2,97,2,7.62420558528454,2,,,1.6,2,,,0,2,,,0,2,
50246,24.11.2003,7.3,2,3.6,2,1.4,2,0,2,95,2,7.92114093081062,2,,,1.1,2,,,0,2,,,0,2,
50246,25.11.2003,6.1,2,4.3,2,1.9,2,0,2,97,2,8.32257032296582,2,,,0.9,2,,,0,2,,,0,2,
50246,26.11.2003,5,2,4,2,2.1,2,0,2,100,2,8.43552814651402,2,,,1.3,2,,,0,2,,,0,2,
50246,27.11.2003,7.8,2,6.4,2,3.3,2,0,2,99,2,9.2420131818334,2,,,1.6,2,,,0,2,,,0,2,
50246,28.11.2003,8.4,2,6.1,2,4.6,2,5.7,2,98,2,8.90761758818793,2,,,1.5,2,,,0,2,,,6.2,2,
50246,29.11.2003,6.5,2,4.8,2,3.4,2,1.4,2,100,2,8.31587530085671,2,,,1.4,2,,,0,2,,,1.7,2,
50246,30.11.2003,5.6,2,2.2,2,0.9,2,0,2,96,2,6.84909590017763,2,,,1.9,2,,,0,2,,,0,2,
50246,01.12.2003,4.9,2,3.7,2,0.7,2,0,2,93,2,7.4777202541858,2,,,3.4,2,,,0,2,,,0,2,
50246,02.12.2003,5,2,4.2,2,3.4,2,0,2,95,2,7.83940695805933,2,,,3.1,2,,,0,2,,,0,2,
50246,03.12.2003,5.1,2,4,2,3.5,2,0,2,98,2,7.89179504311221,2,,,2,2,,,0,2,,,0,2,
50246,04.12.2003,4.4,2,3,2,1.8,2,0,2,96,2,7.21942519304663,2,,,1.9,2,,,0,2,,,0,2,
50246,05.12.2003,2.7,2,1.4,2,0.6,2,0,2,97,2,6.48045469896408,2,,,2.7,2,,,0,2,,,0,2,
50246,06.12.2003,3.4,2,0.5,2,-1,2,2.3,2,80,2,5.1013859243655,2,,,4.5,2,,,1,2,,,2.8,2,
50246,07.12.2003,0.2,2,-4.9,2,-8,2,0,2,84,2,3.76613612529143,2,,,1.3,2,,,3,2,,,0,2,
50246,08.12.2003,-0.4,2,-6.2,2,-11.3,2,0,2,88,2,3.50459541442706,2,,,0.5,2,,,10,2,,,0,2,
50246,09.12.2003,2.6,2,-3.9,2,-10.1,2,0,2,82,2,3.93826098998864,2,,,1.9,2,,,7,2,,,0,2,
50246,10.12.2003,-0.3,2,-4,2,-6.8,2,0,2,79,2,3.85233556901483,2,,,3.1,2,,,5,2,,,0,2,
50246,11.12.2003,3.9,2,-1.6,2,-7.8,2,0.8,2,86,2,4.48833476435533,2,,,2.1,2,,,4,2,,,1.1,2,
50246,12.12.2003,2.8,2,0.3,2,-2.6,2,0.5,2,97,2,6.16740769794116,2,,,2.5,2,,,1,2,,,0.7,2,
50246,13.12.2003,7.8,2,4.8,2,-3.1,2,19.9,2,100,2,8.49864452267845,2,,,3.8,2,,,0,2,,,20.8,2,
50246,14.12.2003,8.4,2,4.1,2,1.9,2,10.2,2,90,2,7.30351964890837,2,,,6.3,2,,,1,2,,,10.9,2,
50246,15.12.2003,2.8,2,-1.3,2,-2.6,2,5.1,2,85,2,4.61930929684566,2,,,6.4,2,,,0,2,,,6.4,2,
50246,16.12.2003,1.5,2,-0.8,2,-2.5,2,1,2,83,2,4.66723212483095,2,,,4.7,2,,,3,2,,,1.3,2,
50246,17.12.2003,3.5,2,1,2,-2.1,2,0,2,96,2,6.2264903900283,2,,,2.4,2,,,3,2,,,0,2,
50246,18.12.2003,1.1,2,-2.1,2,-3.7,2,0,2,98,2,5.29196095980402,2,,,1,2,,,1,2,,,0,2,
50246,19.12.2003,-0.9,2,-2.2,2,-5.2,2,0,2,99,2,5.30861142284609,2,,,1.5,2,,,1,2,,,0,2,
50246,20.12.2003,3,2,1.5,2,-0.9,2,1.6,2,99,2,6.72820679771837,2,,,2.2,2,,,2,2,,,2,2,
50246,21.12.2003,6.5,2,3.7,2,1,2,3.6,2,87,2,6.84399127764352,2,,,6.2,2,,,1,2,,,4,2,
50246,22.12.2003,2.8,2,-2,2,-4.1,2,5.7,2,87,2,4.6181972793259,2,,,4.1,2,,,1,2,,,7.1,2,
50246,23.12.2003,-2.9,2,-9.2,2,-13.7,2,0,2,86,2,2.76282152301187,2,,,1.6,2,,,9,2,,,0,2,
50246,24.12.2003,-4.3,2,-10.1,2,-14.9,2,0,2,85,2,2.53978107061392,2,,,1.4,2,,,11,2,,,0,2,
50246,25.12.2003,-3.5,2,-4.4,2,-12,2,0,2,78,2,3.50816923894511,2,,,2.2,2,,,7,2,,,0,2,
50246,26.12.2003,0.2,2,-2.3,2,-4.3,2,0,2,94,2,5.15658476565171,2,,,2,2,,,5,2,,,0,2,
50246,27.12.2003,1.5,2,-0.9,2,-5.5,2,0,2,89,2,5.07494022727088,2,,,2.3,2,,,2,2,,,0,2,
50246,28.12.2003,1.3,2,-1.6,2,-4.5,2,0,2,92,2,4.91320455995665,2,,,2.2,2,,,1,2,,,0,2,
50246,29.12.2003,2.3,2,-0.8,2,-5.2,2,0,2,89,2,5.10362986315727,2,,,2.1,2,,,1,2,,,0,2,
50246,30.12.2003,1.4,2,0.1,2,-5.3,2,0,2,91,2,5.56446081901835,2,,,1.5,2,,,1,2,,,0,2,
50246,31.12.2003,0.9,2,-0.5,2,-1.3,2,0,2,85,2,4.85642797174784,2,,,2.5,2,,,4,2,,,0,2,
50246,01.01.2004,-0.4,2,-3.4,2,-5.2,2,0,2,85,2,3.93770937624337,2,,,1.6,2,,,6,2,,,0,2,
50246,02.01.2004,-3.5,2,-5.5,2,-7.5,2,0,2,86,2,3.56340717169825,2,,,1.8,2,,,10,2,,,0,2,
50246,03.01.2004,-3.1,2,-7.6,2,-9.5,2,0,2,82,2,3.07186257392777,2,,,1.1,2,,,12,2,,,0,2,
50246,04.01.2004,-5.6,2,-6.9,2,-10.6,2,5,2,90,2,3.39039931392283,2,,,1.9,2,,,12,2,,,6.2,2,
50246,05.01.2004,-1.4,2,-7.9,2,-13.2,2,0,2,92,2,3.24498451216927,2,,,2.5,2,,,12,2,,,0,2,
50246,06.01.2004,-6,2,-8.8,2,-16.1,2,9.3,2,91,2,3.07472599923881,2,,,1.8,2,,,9,2,,,11.4,2,
50246,07.01.2004,2,2,-0.6,2,-7.7,2,0,2,99,2,5.6623878220887,2,,,1.8,2,,,9,2,,,0,2,
50246,08.01.2004,3.3,2,-1.9,2,-5.1,2,1.4,2,92,2,4.86210731650628,2,,,1.8,2,,,5,2,,,1.8,2,
50246,09.01.2004,0.2,2,-1.1,2,-4.4,2,6.3,2,100,2,5.47401819042932,2,,,1.5,2,,,4,2,,,7.8,2,
50246,10.01.2004,2.1,2,1.4,2,-0.3,2,1.4,2,97,2,6.45240573042811,2,,,2.6,2,,,4,2,,,1.8,2,
50246,11.01.2004,3.5,2,1.7,2,-1.4,2,9.4,2,100,2,6.70954605909773,2,,,2.5,2,,,2,2,,,10.4,2,
50246,12.01.2004,4.7,2,1.5,2,0.1,2,16.1,2,92,2,6.11766069928068,2,,,3.4,2,,,1,2,,,17.5,2,
50246,13.01.2004,4.8,2,2.7,2,-0.8,2,11.2,2,99,2,7.19872686637155,2,,,3.4,2,,,1,2,,,12.4,2,
50246,14.01.2004,3.9,2,2.4,2,1.1,2,2.4,2,79,2,5.69578177266338,2,,,5.7,2,,,1,2,,,2.9,2,
50246,15.01.2004,2.3,2,0.7,2,-0.2,2,2.5,2,94,2,5.98977024550395,2,,,3.7,2,,,1,2,,,3,2,
50246,16.01.2004,3.3,2,1.5,2,-1.1,2,2.5,2,93,2,6.22231494504552,2,,,3.9,2,,,1,2,,,3,2,
50246,17.01.2004,3.7,2,1.3,2,0.4,2,0,2,91,2,6.02400026748247,2,,,2.6,2,,,1,2,,,0,2,
50246,18.01.2004,1,2,-2.6,2,-5.1,2,0,2,89,2,4.5665701726568,2,,,1.9,2,,,0,2,,,0,2,
50246,19.01.2004,-0.8,2,-2.7,2,-9.1,2,13.6,2,92,2,4.55721656483636,2,,,4.1,2,,,5,2,,,16.4,2,
50246,20.01.2004,0.4,2,-2.4,2,-3.8,2,1.6,2,90,2,4.72472203314175,2,,,3.2,2,,,6,2,,,2.1,2,
50246,21.01.2004,-1.2,2,-5.6,2,-8.4,2,0.6,2,87,2,3.69614157710832,2,,,1.6,2,,,12,2,,,0.8,2,
50246,22.01.2004,-3.7,2,-7.8,2,-11.4,2,0,2,84,2,2.86222289855203,2,,,0.8,2,,,18,2,,,0,2,
50246,23.01.2004,-4.9,2,-11.6,2,-16.3,2,0,2,84,2,2.18564087635739,2,,,0.8,2,,,16,2,,,0,2,
50246,24.01.2004,-6.2,2,-11.7,2,-17.9,2,0.4,2,83,2,2.07779565135017,2,,,0.8,2,,,14,2,,,0.6,2,
50246,25.01.2004,0.1,2,-4,2,-12.3,2,0,2,93,2,4.13247024747599,2,,,1.7,2,,,14,2,,,0,2,
50246,26.01.2004,0.1,2,-3.7,2,-6.4,2,0,2,92,2,4.30459017619857,2,,,1.8,2,,,15,2,,,0,2,
50246,27.01.2004,-3.4,2,-4.9,2,-6.6,2,0.6,2,91,2,3.93137342715217,2,,,1.3,2,,,15,2,,,0.8,2,
50246,28.01.2004,-1.9,2,-3.6,2,-6.2,2,0.9,2,90,2,4.14070168737698,2,,,2.4,2,,,17,2,,,1.2,2,
50246,29.01.2004,-0.9,2,-2.6,2,-4.4,2,2.5,2,90,2,4.43692691620073,2,,,3.5,2,,,17,2,,,3.2,2,
50246,30.01.2004,-0.3,2,-2.8,2,-4.9,2,0,2,85,2,4.29374590206592,2,,,5,2,,,18,2,,,0,2,
50246,31.01.2004,3.1,2,0.6,2,-7.4,2,0,2,78,2,4.73632375463385,2,,,3.9,2,,,15,2,,,0,2,
50246,01.02.2004,8,2,5.6,2,1.9,2,0.7,2,83,2,7.6636773145751,2,,,5.9,2,,,8,2,,,0.9,2,
50246,02.02.2004,7.6,2,6.4,2,4.1,2,14.4,2,94,2,8.89226296791983,2,,,4.2,2,,,1,2,,,15.2,2,
50246,03.02.2004,9.5,2,8.1,2,6,2,0,2,92,2,9.69972409173848,2,,,3.6,2,,,0,2,,,0,2,
50246,04.02.2004,12.1,2,8.8,2,5.1,2,0,2,79,2,8.5092728619392,2,,,4.4,2,,,0,2,,,0,2,
50246,05.02.2004,11.4,2,9.6,2,7.2,2,0,2,75,2,8.66691842862679,2,,,4.9,2,,,0,2,,,0,2,
50246,06.02.2004,12.5,2,9.2,2,7.6,2,0,2,76,2,8.53114970162459,2,,,4,2,,,0,2,,,0,2,
50246,07.02.2004,11.8,2,6.2,2,4,2,1.2,2,70,2,6.53675678305771,2,,,7,2,,,0,2,,,1.5,2,
50246,08.02.2004,4.6,2,0.6,2,-1.2,2,6.7,2,88,2,5.71642081270729,2,,,6.5,2,,,1,2,,,7.6,2,
50246,09.02.2004,1.4,2,-0.7,2,-1.9,2,3.3,2,85,2,4.88573989300108,2,,,6.9,2,,,2,2,,,3.9,2,
50246,10.02.2004,1.7,2,-0.6,2,-3.7,2,8.5,2,87,2,5.10970894202353,2,,,4.3,2,,,5,2,,,9.5,2,
50246,11.02.2004,2.4,2,-1.6,2,-3.5,2,1,2,92,2,5.0410978255539,2,,,3.3,2,,,7,2,,,1.3,2,
50246,12.02.2004,-1.6,2,-4.3,2,-8.3,2,0,2,84,2,3.68971629664135,2,,,1.6,2,,,9,2,,,0,2,
50246,13.02.2004,3.5,2,1.6,2,-4.1,2,0,2,97,2,6.56288139477115,2,,,3.2,2,,,8,2,,,0,2,
50246,14.02.2004,5.8,2,3.7,2,2.4,2,0,2,91,2,6.97124141089318,2,,,2.5,2,,,2,2,,,0,2,
50246,15.02.2004,4.5,2,2.5,2,1.4,2,0,2,87,2,6.15974701281449,2,,,2.1,2,,,0,2,,,0,2,
50246,16.02.2004,4.6,2,-0.8,2,-3.1,2,0,2,86,2,5.07360954932107,2,,,1.3,2,,,1,2,,,0,2,
50246,17.02.2004,5.8,2,-0.1,2,-6.3,2,0.3,2,87,2,5.3121963079197,2,,,1.7,2,,,1,2,,,0.5,2,
50246,18.02.2004,3.2,2,-0.2,2,-1.7,2,0,2,86,2,5.31844466048303,2,,,2.5,2,,,1,2,,,0,2,
50246,19.02.2004,-0.2,2,-2.1,2,-5.2,2,0,2,83,2,4.33967851520354,2,,,3.7,2,,,2,2,,,0,2,
50246,20.02.2004,1.2,2,-2.3,2,-4.6,2,0,2,69,2,3.5629948449656,2,,,5.4,2,,,9,2,,,0,2,
50246,21.02.2004,1.9,2,-1.3,2,-6.3,2,0,2,63,2,3.59720798191735,2,,,4.6,2,,,9,2,,,0,2,
50246,22.02.2004,1.6,2,-0.8,2,-2.5,2,1,2,84,2,4.82715229205588,2,,,1.7,2,,,9,2,,,1.3,2,
50246,23.02.2004,-0.4,2,-2.3,2,-3.2,2,0,2,81,2,4.22946545600398,2,,,2.3,2,,,7,2,,,0,2,
50246,24.02.2004,1,2,-3.4,2,-6,2,0,2,73,2,3.33217000905672,2,,,2.1,2,,,9,2,,,0,2,
50246,25.02.2004,-0.4,2,-2.5,2,-6.6,2,0.8,2,87,2,4.38821335965113,2,,,2.8,2,,,7,2,,,1.1,2,
50246,26.02.2004,1.5,2,-2.6,2,-5,2,0.8,2,88,2,4.45735720311308,2,,,1.8,2,,,7,2,,,1.1,2,
50246,27.02.2004,1.9,2,-3.8,2,-10.3,2,0,2,83,2,3.78449133695233,2,,,0.7,2,,,10,2,,,0,2,
50246,28.02.2004,2.5,2,-2.9,2,-6.2,2,0,2,81,2,3.95486659022311,2,,,0.7,2,,,12,2,,,0,2,
50246,29.02.2004,-0.1,2,-3.8,2,-8.5,2,0.6,2,82,2,3.76818271379779,2,,,1.9,2,,,10,2,,,0.8,2,
50246,01.03.2004,-0.5,2,-2.9,2,-5.1,2,1.6,2,80,2,3.83503663624781,2,,,2.5,2,,,8,2,,,2.1,2,
50246,02.03.2004,2,2,0.3,2,-3.7,2,1.1,2,92,2,5.75752777222315,2,,,3.6,2,,,7,2,,,1.4,2,
50246,03.03.2004,1.7,2,-0.2,2,-0.5,2,1.3,2,89,2,5.53223019348819,2,,,3.9,2,,,5,2,,,1.7,2,
50246,04.03.2004,2.1,2,-3.5,2,-6.3,2,0,2,80,2,3.8779079080669,2,,,1.5,2,,,6,2,,,0,2,
50246,05.03.2004,0.7,2,-4.4,2,-8.7,2,0,2,64,2,2.95867265685731,2,,,2.8,2,,,8,2,,,0,2,
50246,06.03.2004,-2.4,2,-4.7,2,-10.3,2,0.6,2,83,2,3.69338054710913,2,,,2.4,2,,,10,2,,,0.8,2,
50246,07.03.2004,3,2,-1,2,-3.8,2,0,2,89,2,5.05296075711643,2,,,2,2,,,11,2,,,0,2,
50246,08.03.2004,1.9,2,-2.9,2,-5.6,2,0,2,84,2,4.16577301103248,2,,,1.4,2,,,3,2,,,0,2,
50246,09.03.2004,0.8,2,-2.2,2,-6.9,2,1.7,2,86,2,4.49790731437737,2,,,1.8,2,,,4,2,,,2.2,2,
50246,10.03.2004,1.2,2,-1.4,2,-3.3,2,0,2,91,2,4.99036154932572,2,,,2.1,2,,,6,2,,,0,2,
50246,11.03.2004,3.2,2,-0.1,2,-3.5,2,0,2,84,2,4.94966299849835,2,,,3.6,2,,,4,2,,,0,2,
50246,12.03.2004,6.9,2,2.8,2,-2.1,2,0,2,76,2,5.53909060551152,2,,,3.4,2,,,3,2,,,0,2,
50246,13.03.2004,8.2,2,3.4,2,-0.5,2,0.4,2,83,2,6.39370062528292,2,,,2.3,2,,,1,2,,,0.6,2,
50246,14.03.2004,9.6,2,3.5,2,0.6,2,0,2,89,2,7.23572344957673,2,,,1.7,2,,,0,2,,,0,2,
50246,15.03.2004,11.2,2,6,2,-0.7,2,0,2,85,2,8.19818013532982,2,,,2.5,2,,,0,2,,,0,2,
50246,16.03.2004,13.2,2,7,2,1.6,2,0,2,86,2,8.77093474905239,2,,,2.6,2,,,0,2,,,0,2,
50246,17.03.2004,19.2,2,8.1,2,-1.4,2,0,2,76,2,8.16591735992357,2,,,1.7,2,,,0,2,,,0,2,
50246,18.03.2004,20.2,2,9.7,2,-0.1,2,0,2,69,2,8.52407323612842,2,,,1.2,2,,,0,2,,,0,2,
50246,19.03.2004,15.1,2,10.2,2,3.8,2,1.8,2,70,2,8.9902454692276,2,,,4,2,,,0,2,,,2.1,2,
50246,20.03.2004,11.5,2,9.9,2,6.7,2,4.5,2,90,2,10.7244592624717,2,,,6.7,2,,,0,2,,,5,2,
50246,21.03.2004,11.3,2,6.3,2,4.5,2,1.7,2,81,2,7.59047731590887,2,,,6.5,2,,,0,2,,,2,2,
50246,22.03.2004,8.8,2,3.9,2,1.1,2,1.1,2,79,2,6.35970192788457,2,,,4.2,2,,,0,2,,,1.4,2,
50246,23.03.2004,6.8,2,2.8,2,-2.1,2,3,2,87,2,6.50242764267827,2,,,2,2,,,0,2,,,3.6,2,
50246,24.03.2004,3.8,2,2.7,2,1.5,2,4.4,2,87,2,6.66870064112226,2,,,3.8,2,,,0,2,,,5.1,2,
50246,25.03.2004,3.3,2,0.1,2,-0.8,2,0,2,83,2,5.06726580847963,2,,,3.6,2,,,0,2,,,0,2,
50246,26.03.2004,1.1,2,-1.7,2,-2.7,2,0,2,79,2,4.2683523558282,2,,,2,2,,,1,2,,,0,2,
50246,27.03.2004,3.5,2,-0.4,2,-5.2,2,0,2,77,2,4.60446930165438,2,,,0.6,2,,,3,2,,,0,2,
50246,28.03.2004,8.3,2,1.3,2,-3.2,2,0,2,72,2,4.78936492840651,2,,,0.8,2,,,4,2,,,0,2,
50246,29.03.2004,12,2,3.1,2,-5.3,2,0,2,72,2,5.541015614967,2,,,1.2,2,,,2,2,,,0,2,
50246,30.03.2004,12.8,2,4.9,2,-3.7,2,0,2,66,2,5.83144586949179,2,,,3.8,2,,,0,2,,,0,2,
50246,31.03.2004,13.4,2,6,2,-1.6,2,0,2,65,2,6.13316856570213,2,,,3.2,2,,,0,2,,,0,2,
50246,01.04.2004,13.2,2,6.6,2,-1.6,2,0,2,71,2,7.37723683880216,2,,,3.1,2,,,0,2,,,0,2,
50246,02.04.2004,16.3,2,8.8,2,2.1,2,0,2,65,2,7.79240934485046,2,,,3.7,2,,,0,2,,,0,2,
