STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2702,29.05.2018,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
2702,30.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,31.05.2018,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
2702,01.06.2018,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2702,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,09.06.2018,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2702,10.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,11.06.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2702,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,21.06.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2702,22.06.2018,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
2702,23.06.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
2702,24.06.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2702,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,05.07.2018,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
2702,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,09.07.2018,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
2702,10.07.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2702,11.07.2018,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2702,12.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,21.07.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2702,22.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,27.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,28.07.2018,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
2702,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,01.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,04.08.2018,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
2702,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,08.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,09.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,13.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,14.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,17.08.2018,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.2,2,
2702,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,23.08.2018,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
2702,24.08.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2702,25.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,29.08.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2702,30.08.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2702,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,01.09.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2702,02.09.2018,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
2702,03.09.2018,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2702,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,06.09.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2702,07.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,12.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,13.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,21.09.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2702,22.09.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2702,23.09.2018,,,,,,,35.6,2,,,,,,,,,,,0,2,,,36.6,2,
2702,24.09.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
2702,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,28.09.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2702,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,01.10.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2702,02.10.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2702,03.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,05.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,06.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,07.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,08.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,09.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,10.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,11.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,12.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,13.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,14.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,15.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,16.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,17.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,18.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,19.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,20.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,21.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,22.10.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2702,23.10.2018,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.5,2,
2702,24.10.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
2702,25.10.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2702,26.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,27.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,28.10.2018,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
2702,29.10.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2702,30.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,31.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,01.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,02.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,03.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,04.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,05.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,06.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,07.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,08.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,09.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,10.11.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2702,11.11.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2702,12.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,13.11.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2702,14.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,15.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,16.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,17.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,18.11.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2702,19.11.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2702,20.11.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
2702,21.11.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2702,22.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,23.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,24.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,25.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,26.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,27.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,28.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,29.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,30.11.2018,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
2702,01.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,02.12.2018,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
2702,03.12.2018,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
2702,04.12.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2702,05.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,06.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,07.12.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
2702,08.12.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
2702,09.12.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2702,10.12.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2702,11.12.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2702,12.12.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2702,13.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,14.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,15.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,16.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,17.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,18.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,19.12.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2702,20.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,21.12.2018,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
2702,22.12.2018,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
2702,23.12.2018,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.3,2,
2702,24.12.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
2702,25.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,26.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,27.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,28.12.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2702,29.12.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2702,30.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,31.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,01.01.2019,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2702,02.01.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2702,03.01.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2702,04.01.2019,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
2702,05.01.2019,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
2702,06.01.2019,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2702,07.01.2019,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
2702,08.01.2019,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.7,2,
2702,09.01.2019,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
2702,10.01.2019,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.3,2,
2702,11.01.2019,,,,,,,2.4,2,,,,,,,,,,,7,2,,,2.8,2,
2702,12.01.2019,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.5,2,
2702,13.01.2019,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.1,2,
2702,14.01.2019,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2702,15.01.2019,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2702,16.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,17.01.2019,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
2702,18.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,19.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,20.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,21.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,22.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,23.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,24.01.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2702,25.01.2019,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
2702,26.01.2019,,,,,,,4.6,2,,,,,,,,,,,4,2,,,5,2,
2702,27.01.2019,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2702,28.01.2019,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
2702,29.01.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2702,30.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,31.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,01.02.2019,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2702,02.02.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2702,03.02.2019,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.5,2,
2702,04.02.2019,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2702,05.02.2019,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2702,06.02.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2702,07.02.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2702,08.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,09.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,10.02.2019,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
2702,11.02.2019,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2702,12.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,13.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,14.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,15.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,16.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,17.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,18.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,19.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,20.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,21.02.2019,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2702,22.02.2019,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2702,23.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,24.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,25.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,26.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,27.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,28.02.2019,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2702,01.03.2019,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2702,02.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,03.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,04.03.2019,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2702,05.03.2019,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2702,06.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,07.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,08.03.2019,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2702,09.03.2019,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
2702,10.03.2019,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
2702,11.03.2019,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
2702,12.03.2019,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2702,13.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,14.03.2019,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
2702,15.03.2019,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
2702,16.03.2019,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
2702,17.03.2019,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
2702,18.03.2019,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2702,19.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,20.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,21.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,22.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,23.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,24.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,25.03.2019,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
2702,26.03.2019,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
2702,27.03.2019,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2702,28.03.2019,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
2702,29.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,30.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,31.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,01.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,02.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,03.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,04.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,05.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,06.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,07.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,08.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,09.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,10.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,11.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,12.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,13.04.2019,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2702,14.04.2019,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2702,15.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,16.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,17.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,18.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,19.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,20.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,21.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2702,22.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
