STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1563,30.12.2010,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
1563,31.12.2010,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
1563,01.01.2011,,,,,,,0.9,2,,,,,,,,,,,46,2,,,1.2,2,
1563,02.01.2011,,,,,,,1.4,2,,,,,,,,,,,46,2,,,1.8,2,
1563,03.01.2011,,,,,,,0.5,2,,,,,,,,,,,46,2,,,0.7,2,
1563,04.01.2011,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
1563,05.01.2011,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
1563,06.01.2011,,,,,,,5.6,2,,,,,,,,,,,44,2,,,6.4,2,
1563,07.01.2011,,,,,,,4.3,2,,,,,,,,,,,39,2,,,4.8,2,
1563,08.01.2011,,,,,,,0.8,2,,,,,,,,,,,30,2,,,1,2,
1563,09.01.2011,,,,,,,2,2,,,,,,,,,,,21,2,,,2.3,2,
1563,10.01.2011,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1563,11.01.2011,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1563,12.01.2011,,,,,,,8.7,2,,,,,,,,,,,19,2,,,9.7,2,
1563,13.01.2011,,,,,,,10.8,2,,,,,,,,,,,14,2,,,11.5,2,
1563,14.01.2011,,,,,,,1.6,2,,,,,,,,,,,6,2,,,1.9,2,
1563,15.01.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1563,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,18.01.2011,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
1563,19.01.2011,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.8,2,
1563,20.01.2011,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.3,2,
1563,21.01.2011,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
1563,22.01.2011,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1563,23.01.2011,,,,,,,3.8,2,,,,,,,,,,,8,2,,,4.8,2,
1563,24.01.2011,,,,,,,2.9,2,,,,,,,,,,,12,2,,,3.4,2,
1563,25.01.2011,,,,,,,6.4,2,,,,,,,,,,,14,2,,,7.2,2,
1563,26.01.2011,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1563,27.01.2011,,,,,,,0.3,2,,,,,,,,,,,21,2,,,0.4,2,
1563,28.01.2011,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1563,29.01.2011,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1563,30.01.2011,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1563,31.01.2011,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1563,01.02.2011,,,,,,,0.4,2,,,,,,,,,,,17,2,,,0.6,2,
1563,02.02.2011,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1563,03.02.2011,,,,,,,3,2,,,,,,,,,,,15,2,,,3.8,2,
1563,04.02.2011,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1563,05.02.2011,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1563,06.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,08.02.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1563,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,10.02.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1563,11.02.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1563,12.02.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
1563,13.02.2011,,,,,,,4.2,2,,,,,,,,,,,3,2,,,4.9,2,
1563,14.02.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1563,15.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1563,16.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,17.02.2011,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
1563,18.02.2011,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1563,19.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1563,20.02.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1563,21.02.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1563,22.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1563,23.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1563,24.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1563,25.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1563,26.02.2011,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1563,27.02.2011,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1563,28.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,09.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,10.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,13.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,14.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,16.03.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1563,17.03.2011,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1563,18.03.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1563,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,26.03.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1563,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,31.03.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1563,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,03.04.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1563,04.04.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1563,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,12.04.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1563,13.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,26.04.2011,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
1563,27.04.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1563,28.04.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1563,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,30.04.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1563,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,02.05.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1563,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,04.05.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1563,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,11.05.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1563,12.05.2011,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1563,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,14.05.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1563,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,16.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,17.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,19.05.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1563,20.05.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1563,21.05.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1563,22.05.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1563,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,26.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,31.05.2011,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
1563,01.06.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1563,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,05.06.2011,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
1563,06.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,07.06.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1563,08.06.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1563,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,11.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,13.06.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1563,14.06.2011,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1563,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,16.06.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1563,17.06.2011,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1563,18.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,19.06.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1563,20.06.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1563,21.06.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1563,22.06.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1563,23.06.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1563,24.06.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1563,25.06.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1563,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,29.06.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1563,30.06.2011,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1563,01.07.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1563,02.07.2011,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1563,03.07.2011,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
1563,04.07.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1563,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,06.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,07.07.2011,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
1563,08.07.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1563,09.07.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1563,10.07.2011,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
1563,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,12.07.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1563,13.07.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1563,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,17.07.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1563,18.07.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1563,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,20.07.2011,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1563,21.07.2011,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1563,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,29.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,30.07.2011,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
1563,31.07.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1563,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,03.08.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1563,04.08.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1563,05.08.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1563,06.08.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1563,07.08.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1563,08.08.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1563,09.08.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1563,10.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,11.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,12.08.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1563,13.08.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1563,14.08.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1563,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,18.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,19.08.2011,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1563,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,23.08.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1563,24.08.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1563,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,26.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,27.08.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1563,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,04.09.2011,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.2,2,
1563,05.09.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1563,06.09.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1563,07.09.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1563,08.09.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1563,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,11.09.2011,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
1563,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,17.09.2011,,,,,,,30.2,2,,,,,,,,,,,0,2,,,31.2,2,
1563,18.09.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1563,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,06.10.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1563,07.10.2011,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1563,08.10.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1563,09.10.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1563,10.10.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1563,11.10.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1563,12.10.2011,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
1563,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,18.10.2011,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1563,19.10.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1563,20.10.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1563,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,26.10.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1563,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
