STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
862,27.02.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,28.02.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,29.02.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
862,01.03.2016,,,,,,,3.1,2,,,,,,,,,,,4,2,,,3.9,2,
862,02.03.2016,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
862,03.03.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,04.03.2016,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
862,05.03.2016,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.2,2,
862,06.03.2016,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
862,07.03.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
862,08.03.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
862,09.03.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
862,10.03.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,11.03.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,12.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
862,13.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
862,14.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
862,15.03.2016,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
862,16.03.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,17.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
862,18.03.2016,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
862,19.03.2016,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
862,20.03.2016,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
862,21.03.2016,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6,2,
862,22.03.2016,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
862,23.03.2016,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.9,2,
862,24.03.2016,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
862,25.03.2016,,,,,,,8.4,2,,,,,,,,,,,2,2,,,9,2,
862,26.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,27.03.2016,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
862,28.03.2016,,,,,,,8.1,2,,,,,,,,,,,1,2,,,8.7,2,
862,29.03.2016,,,,,,,8.7,2,,,,,,,,,,,1,2,,,9.3,2,
862,30.03.2016,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.2,2,
862,31.03.2016,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.3,2,
862,01.04.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
862,02.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,04.04.2016,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
862,05.04.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
862,06.04.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
862,07.04.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
862,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,09.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,10.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,11.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,13.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
862,14.04.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
862,15.04.2016,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
862,16.04.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
862,17.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,18.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,19.04.2016,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
862,20.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,21.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,22.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,23.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,24.04.2016,,,,,,,4.3,2,,,,,,,,,,,2,2,,,5,2,
862,25.04.2016,,,,,,,10.2,2,,,,,,,,,,,3,2,,,11.3,2,
862,26.04.2016,,,,,,,7.2,2,,,,,,,,,,,4,2,,,8.1,2,
862,27.04.2016,,,,,,,16.1,2,,,,,,,,,,,4,2,,,17.5,2,
862,28.04.2016,,,,,,,1.9,2,,,,,,,,,,,6,2,,,2.3,2,
862,29.04.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,30.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,02.05.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,03.05.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
862,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,13.05.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,14.05.2016,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
862,15.05.2016,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
862,16.05.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
862,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,19.05.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
862,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,22.05.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
862,23.05.2016,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
862,24.05.2016,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.3,2,
862,25.05.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,26.05.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,27.05.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
862,28.05.2016,,,,,,,11.1,2,,,,,,,,,,,1,2,,,11.8,2,
862,29.05.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,30.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,31.05.2016,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
862,01.06.2016,,,,,,,26,2,,,,,,,,,,,1,2,,,27,2,
862,02.06.2016,,,,,,,22.1,2,,,,,,,,,,,1,2,,,23,2,
862,03.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,05.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,07.06.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
862,08.06.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
862,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,12.06.2016,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
862,13.06.2016,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
862,14.06.2016,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
862,15.06.2016,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
862,16.06.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
862,17.06.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
862,18.06.2016,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
862,19.06.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
862,20.06.2016,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
862,21.06.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
862,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,24.06.2016,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
862,25.06.2016,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
862,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,27.06.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
862,28.06.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
862,29.06.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
862,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,01.07.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
862,02.07.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
862,03.07.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
862,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,05.07.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
862,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,08.07.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
862,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,12.07.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
862,13.07.2016,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
862,14.07.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
862,15.07.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
862,16.07.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
862,17.07.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
862,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,21.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,22.07.2016,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
862,23.07.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
862,24.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,25.07.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
862,26.07.2016,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
862,27.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,28.07.2016,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
862,29.07.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
862,30.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,31.07.2016,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
862,01.08.2016,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
862,02.08.2016,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
862,03.08.2016,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
862,04.08.2016,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
862,05.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,06.08.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
862,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,09.08.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
862,10.08.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
862,11.08.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
862,12.08.2016,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
862,13.08.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,19.08.2016,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
862,20.08.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
862,21.08.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
862,22.08.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
862,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,28.08.2016,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
862,29.08.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
862,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,04.09.2016,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
862,05.09.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
862,06.09.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,15.09.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
862,16.09.2016,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
862,17.09.2016,,,,,,,18.7,2,,,,,,,,,,,1,2,,,19.6,2,
862,18.09.2016,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
862,19.09.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
862,20.09.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,21.09.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,26.09.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,27.09.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,28.09.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,29.09.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
862,30.09.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
862,01.10.2016,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
862,02.10.2016,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
862,03.10.2016,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
862,04.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,05.10.2016,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
862,06.10.2016,,,,,,,21.3,2,,,,,,,,,,,1,2,,,22.3,2,
862,07.10.2016,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.3,2,
862,08.10.2016,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
862,09.10.2016,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
862,10.10.2016,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
862,11.10.2016,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.1,2,
862,12.10.2016,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
862,13.10.2016,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
862,14.10.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
862,17.10.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
862,18.10.2016,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
862,19.10.2016,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.4,2,
862,20.10.2016,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
862,21.10.2016,,,,,,,20.6,2,,,,,,,,,,,1,2,,,21.6,2,
862,22.10.2016,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
862,23.10.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,24.10.2016,,,,,,,16.4,2,,,,,,,,,,,1,2,,,17.3,2,
862,25.10.2016,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
862,26.10.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
862,27.10.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,28.10.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
862,29.10.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,30.10.2016,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
862,31.10.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,01.11.2016,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
862,02.11.2016,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.4,2,
862,03.11.2016,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
862,04.11.2016,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
862,05.11.2016,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.1,2,
862,06.11.2016,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.8,2,
862,07.11.2016,,,,,,,13,2,,,,,,,,,,,2,2,,,14.3,2,
862,08.11.2016,,,,,,,2.4,2,,,,,,,,,,,4,2,,,3.1,2,
862,09.11.2016,,,,,,,3,2,,,,,,,,,,,4,2,,,3.8,2,
862,10.11.2016,,,,,,,2.6,2,,,,,,,,,,,5,2,,,3.1,2,
862,11.11.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
862,12.11.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
862,13.11.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
862,14.11.2016,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
862,15.11.2016,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.5,2,
862,16.11.2016,,,,,,,11.4,2,,,,,,,,,,,3,2,,,12.1,2,
862,17.11.2016,,,,,,,9.3,2,,,,,,,,,,,1,2,,,10,2,
862,18.11.2016,,,,,,,12.3,2,,,,,,,,,,,1,2,,,13.1,2,
862,19.11.2016,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
862,20.11.2016,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
862,21.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,22.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,23.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,24.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,25.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
862,26.11.2016,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
862,27.11.2016,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
862,28.11.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
862,29.11.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
862,30.11.2016,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
862,01.12.2016,,,,,,,8.3,2,,,,,,,,,,,3,2,,,9.3,2,
862,02.12.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
862,03.12.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
862,04.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,05.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,06.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,07.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,08.12.2016,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
862,09.12.2016,,,,,,,1.6,2,,,,,,,,,,,2,2,,,1.9,2,
862,10.12.2016,,,,,,,7.9,2,,,,,,,,,,,1,2,,,8.5,2,
862,11.12.2016,,,,,,,14.6,2,,,,,,,,,,,1,2,,,15.4,2,
862,12.12.2016,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7,2,
862,13.12.2016,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
862,14.12.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
862,15.12.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
862,16.12.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
862,17.12.2016,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
862,18.12.2016,,,,,,,3.8,2,,,,,,,,,,,3,2,,,4.4,2,
862,19.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,20.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,21.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,22.12.2016,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.4,2,
862,23.12.2016,,,,,,,2.3,2,,,,,,,,,,,3,2,,,2.8,2,
862,24.12.2016,,,,,,,5.7,2,,,,,,,,,,,2,2,,,6.5,2,
862,25.12.2016,,,,,,,9.1,2,,,,,,,,,,,1,2,,,9.8,2,
862,26.12.2016,,,,,,,7.3,2,,,,,,,,,,,1,2,,,7.9,2,
862,27.12.2016,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
862,28.12.2016,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
862,29.12.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
862,30.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,31.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
862,01.01.2017,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3.2,2,
862,02.01.2017,,,,,,,6,2,,,,,,,,,,,4,2,,,7.4,2,
862,03.01.2017,,,,,,,20.2,2,,,,,,,,,,,8,2,,,24.1,2,
862,04.01.2017,,,,,,,5,2,,,,,,,,,,,14,2,,,5.7,2,
862,05.01.2017,,,,,,,0.5,2,,,,,,,,,,,18,2,,,0.7,2,
862,06.01.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
862,07.01.2017,,,,,,,3.4,2,,,,,,,,,,,19,2,,,4.3,2,
862,08.01.2017,,,,,,,1.3,2,,,,,,,,,,,21,2,,,1.7,2,
862,09.01.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
862,10.01.2017,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
862,11.01.2017,,,,,,,13,2,,,,,,,,,,,22,2,,,15.7,2,
862,12.01.2017,,,,,,,12.1,2,,,,,,,,,,,27,2,,,13.3,2,
862,13.01.2017,,,,,,,21.6,2,,,,,,,,,,,33,2,,,25.7,2,
862,14.01.2017,,,,,,,8.3,2,,,,,,,,,,,44,2,,,10.2,2,
862,15.01.2017,,,,,,,0.8,2,,,,,,,,,,,51,2,,,1.1,2,
862,16.01.2017,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
862,17.01.2017,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
862,18.01.2017,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
862,19.01.2017,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
862,20.01.2017,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
862,21.01.2017,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
862,22.01.2017,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
