STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4267,11.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,12.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,13.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,14.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,15.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,16.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,17.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,18.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,19.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,20.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,21.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,22.05.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4267,23.05.2016,,,,,,,47,0,,,,,,,,,,,0,0,,,48.2,0,
4267,24.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,25.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,26.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,27.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,28.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,29.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,30.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,31.05.2016,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4267,01.06.2016,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4267,02.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,03.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,04.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,05.06.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4267,06.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,07.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,08.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,09.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,10.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,11.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,12.06.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4267,13.06.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4267,14.06.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4267,15.06.2016,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4267,16.06.2016,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
4267,17.06.2016,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4267,18.06.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4267,19.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,20.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,21.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,22.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,23.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,24.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,25.06.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4267,26.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,27.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,28.06.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4267,29.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,30.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,01.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,02.07.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4267,03.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,04.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,05.07.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4267,06.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,07.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,08.07.2016,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4267,09.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,10.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,11.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,12.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,13.07.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4267,14.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,15.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,16.07.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4267,17.07.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4267,18.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,19.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,20.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,21.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,22.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,23.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,24.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,25.07.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4267,26.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,27.07.2016,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4267,28.07.2016,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4267,29.07.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4267,30.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,31.07.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4267,01.08.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4267,02.08.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4267,03.08.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4267,04.08.2016,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4267,05.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,06.08.2016,,,,,,,1.8,1,,,,,,,,,,,0,0,,,2.2,1,
4267,07.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,08.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,09.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,10.08.2016,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4267,11.08.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4267,12.08.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4267,13.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,14.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,15.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,16.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,17.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,18.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,19.08.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4267,20.08.2016,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4267,21.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,22.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,23.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,24.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,25.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,26.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,27.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,28.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,29.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,30.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,31.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,01.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,02.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,03.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,04.09.2016,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4267,05.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,06.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,07.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,08.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,09.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,10.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,11.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,12.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,13.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,14.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,15.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,16.09.2016,,,,,,,32.5,0,,,,,,,,,,,0,0,,,33.6,0,
4267,17.09.2016,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4267,18.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,19.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,20.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,21.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,22.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,23.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,24.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,25.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,26.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,27.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,28.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,29.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,30.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,01.10.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4267,02.10.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4267,03.10.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4267,04.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,05.10.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4267,06.10.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4267,07.10.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4267,08.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,09.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,10.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,11.10.2016,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4267,12.10.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4267,13.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,14.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,15.10.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4267,16.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,17.10.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4267,18.10.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4267,19.10.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4267,20.10.2016,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4267,21.10.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4267,22.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,23.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,24.10.2016,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4267,25.10.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4267,26.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,27.10.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4267,28.10.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4267,29.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,30.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,31.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,01.11.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4267,02.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,03.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,04.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,05.11.2016,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4267,06.11.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4267,07.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,08.11.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4267,09.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,10.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,11.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,12.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,13.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,14.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,15.11.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4267,16.11.2016,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4267,17.11.2016,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4267,18.11.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4267,19.11.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4267,20.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,21.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,22.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,23.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,24.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,25.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,26.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,27.11.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4267,28.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,29.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,30.11.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4267,01.12.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4267,02.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,03.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,04.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,05.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,06.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,07.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,08.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,09.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,10.12.2016,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
4267,11.12.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4267,12.12.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4267,13.12.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4267,14.12.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4267,15.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,16.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,17.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,18.12.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4267,19.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,20.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,21.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,22.12.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4267,23.12.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4267,24.12.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4267,25.12.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4267,26.12.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4267,27.12.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4267,28.12.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4267,29.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,30.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,31.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,01.01.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4267,02.01.2017,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4267,03.01.2017,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
4267,04.01.2017,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4267,05.01.2017,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4267,06.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,07.01.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4267,08.01.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4267,09.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,10.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,11.01.2017,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4267,12.01.2017,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.5,0,
4267,13.01.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4267,14.01.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4267,15.01.2017,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
4267,16.01.2017,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
4267,17.01.2017,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4267,18.01.2017,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4267,19.01.2017,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4267,20.01.2017,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4267,21.01.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4267,22.01.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4267,23.01.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4267,24.01.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4267,25.01.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4267,26.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,27.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,28.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,29.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,30.01.2017,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
4267,31.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,01.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,02.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,03.02.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4267,04.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,05.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,06.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,07.02.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4267,08.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,09.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,10.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,11.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,12.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,13.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,14.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,15.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,16.02.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4267,17.02.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4267,18.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,19.02.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4267,20.02.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4267,21.02.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4267,22.02.2017,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4267,23.02.2017,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4267,24.02.2017,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4267,25.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,26.02.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4267,27.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,28.02.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4267,01.03.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4267,02.03.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4267,03.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,04.03.2017,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4267,05.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,06.03.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4267,07.03.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4267,08.03.2017,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4267,09.03.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4267,10.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,11.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,12.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,13.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,14.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,15.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,16.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,17.03.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4267,18.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,19.03.2017,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4267,20.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,21.03.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4267,22.03.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4267,23.03.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4267,24.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,25.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,26.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,27.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,28.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,29.03.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4267,30.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,31.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,01.04.2017,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4267,02.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,03.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4267,04.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
