STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5588,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.06.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5588,17.06.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5588,18.06.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5588,19.06.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5588,20.06.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5588,21.06.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5588,22.06.2011,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
5588,23.06.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5588,24.06.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5588,25.06.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5588,26.06.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5588,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,29.06.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5588,30.06.2011,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5588,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,02.07.2011,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
5588,03.07.2011,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
5588,04.07.2011,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5588,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,06.07.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5588,07.07.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5588,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,09.07.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5588,10.07.2011,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5588,11.07.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5588,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,13.07.2011,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
5588,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,17.07.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5588,18.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,21.07.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5588,22.07.2011,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
5588,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,24.07.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5588,25.07.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5588,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,28.07.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5588,29.07.2011,,,,,,,35.4,2,,,,,,,,,,,0,2,,,36.5,2,
5588,30.07.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5588,31.07.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5588,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,03.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,04.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,05.08.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5588,06.08.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5588,07.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,08.08.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5588,09.08.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5588,10.08.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5588,11.08.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5588,12.08.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5588,13.08.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5588,14.08.2011,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5588,15.08.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5588,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,18.08.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5588,19.08.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5588,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,21.08.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5588,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,23.08.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5588,24.08.2011,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
5588,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,26.08.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5588,27.08.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5588,28.08.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5588,29.08.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5588,30.08.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5588,31.08.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5588,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,04.09.2011,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
5588,05.09.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5588,06.09.2011,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5588,07.09.2011,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5588,08.09.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5588,09.09.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5588,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,11.09.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5588,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.09.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5588,17.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,18.09.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5588,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,06.10.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5588,07.10.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5588,08.10.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5588,09.10.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5588,10.10.2011,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5588,11.10.2011,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
5588,12.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,18.10.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5588,19.10.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5588,20.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,26.10.2011,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5588,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,25.11.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5588,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,27.11.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5588,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,01.12.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5588,02.12.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5588,03.12.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5588,04.12.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5588,05.12.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5588,06.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5588,07.12.2011,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5588,08.12.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5588,09.12.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5588,10.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5588,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,12.12.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5588,13.12.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5588,14.12.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5588,15.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5588,16.12.2011,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.9,2,
5588,17.12.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5588,18.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5588,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,20.12.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5588,21.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,22.12.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5588,23.12.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5588,24.12.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5588,25.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5588,26.12.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5588,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,29.12.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5588,30.12.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5588,31.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5588,01.01.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5588,02.01.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5588,03.01.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5588,04.01.2012,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
5588,05.01.2012,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5588,06.01.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5588,07.01.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5588,08.01.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5588,09.01.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5588,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,11.01.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5588,12.01.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5588,13.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.01.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5588,17.01.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5588,18.01.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5588,19.01.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5588,20.01.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5588,21.01.2012,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
5588,22.01.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5588,23.01.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5588,24.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5588,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,26.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,27.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,28.01.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,6,2,
5588,29.01.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5588,30.01.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5588,31.01.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5588,01.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5588,02.02.2012,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5588,03.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5588,04.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5588,05.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5588,06.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5588,07.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5588,08.02.2012,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
5588,09.02.2012,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
5588,10.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5588,11.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5588,12.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5588,13.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5588,14.02.2012,,,,,,,2.3,2,,,,,,,,,,,3,2,,,2.8,2,
5588,15.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5588,16.02.2012,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
5588,17.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,18.02.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5588,19.02.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5588,20.02.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5588,21.02.2012,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
5588,22.02.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5588,23.02.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5588,24.02.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5588,25.02.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5588,26.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,27.02.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5588,28.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,29.02.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5588,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,07.03.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5588,08.03.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5588,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,10.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,11.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,12.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,18.03.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5588,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,29.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,30.03.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5588,31.03.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5588,01.04.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5588,02.04.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5588,03.04.2012,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5588,04.04.2012,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5588,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,06.04.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5588,07.04.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5588,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,09.04.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5588,10.04.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5588,11.04.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5588,12.04.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5588,13.04.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5588,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,19.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,20.04.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5588,21.04.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5588,22.04.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5588,23.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,24.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,02.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,03.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5588,04.05.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
