STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
626,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,12.06.2008,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
626,13.06.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
626,14.06.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
626,15.06.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
626,16.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,19.06.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
626,20.06.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
626,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,22.06.2008,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
626,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,25.06.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
626,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,28.06.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
626,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,03.07.2008,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
626,04.07.2008,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
626,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,06.07.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
626,07.07.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
626,08.07.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
626,09.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,10.07.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
626,11.07.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
626,12.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,13.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,16.07.2008,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
626,17.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,18.07.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
626,19.07.2008,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
626,20.07.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
626,21.07.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
626,22.07.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
626,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,29.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,01.08.2008,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
626,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,03.08.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
626,04.08.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
626,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,07.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,08.08.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
626,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,10.08.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
626,11.08.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
626,12.08.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
626,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,15.08.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
626,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,18.08.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
626,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,22.08.2008,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
626,23.08.2008,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
626,24.08.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
626,25.08.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
626,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,01.09.2008,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
626,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,03.09.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
626,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,05.09.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
626,06.09.2008,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
626,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,14.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,21.09.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
626,22.09.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
626,23.09.2008,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
626,24.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,29.09.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
626,30.09.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
626,01.10.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
626,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,04.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,05.10.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
626,06.10.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
626,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,09.10.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
626,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,13.10.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
626,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,15.10.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
626,16.10.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
626,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,21.10.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
626,22.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,26.10.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
626,27.10.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
626,28.10.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
626,29.10.2008,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
626,30.10.2008,,,,,,,13,2,,,,,,,,,,,0,2,,,14.3,2,
626,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,05.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
626,06.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
626,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,09.11.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
626,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,11.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,15.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,16.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,18.11.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
626,19.11.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
626,20.11.2008,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
626,21.11.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
626,22.11.2008,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
626,23.11.2008,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
626,24.11.2008,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
626,25.11.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
626,26.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,27.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,29.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,01.12.2008,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15.5,2,
626,02.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,03.12.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
626,04.12.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
626,05.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
626,06.12.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
626,07.12.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
626,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,10.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,11.12.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
626,12.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
626,13.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,14.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,17.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,18.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
626,19.12.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
626,20.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
626,21.12.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
626,22.12.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
626,23.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
626,24.12.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
626,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,01.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,02.01.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
626,03.01.2009,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.5,2,
626,04.01.2009,,,,,,,9.4,2,,,,,,,,,,,5,2,,,10.4,2,
626,05.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
626,06.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
626,07.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
626,08.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
626,09.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
626,10.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
626,11.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
626,12.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
626,13.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
626,14.01.2009,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.6,2,
626,15.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
626,16.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
626,17.01.2009,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
626,18.01.2009,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
626,19.01.2009,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
626,20.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,23.01.2009,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.7,2,
626,24.01.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
626,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,31.01.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
626,01.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
626,02.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
626,03.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,07.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,09.02.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
626,10.02.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
626,11.02.2009,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
626,12.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,13.02.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
626,14.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
626,15.02.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,6.4,2,
626,16.02.2009,,,,,,,5.7,2,,,,,,,,,,,5,2,,,6.5,2,
626,17.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
626,18.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
626,19.02.2009,,,,,,,3.2,2,,,,,,,,,,,1,2,,,4.1,2,
626,20.02.2009,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
626,21.02.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
626,22.02.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
626,23.02.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
626,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,25.02.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
626,26.02.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
626,27.02.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
626,28.02.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
626,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,02.03.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
626,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,05.03.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
626,06.03.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
626,07.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,08.03.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
626,09.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
626,10.03.2009,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
626,11.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
626,12.03.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
626,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,14.03.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
626,15.03.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
626,16.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
626,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,22.03.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
626,23.03.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
626,24.03.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
626,25.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
626,26.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
626,27.03.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
626,28.03.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
626,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,17.04.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
626,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,22.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,28.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,29.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,30.04.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
626,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,03.05.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
626,04.05.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
626,05.05.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
626,06.05.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
626,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
626,08.05.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
626,09.05.2009,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
626,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
