STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4505,19.01.2006,-1.4,2,-3.3,2,-5.6,2,0.8,2,99,2,4.6,2,0.2,2,,,0.3,198.7,40,2,,,1.1,2,
4505,20.01.2006,1.2,2,0.9,2,-1.7,2,4.6,2,100,2,6.3,2,0.1,2,,,0.3,183.3,40,2,,,5.3,2,
4505,21.01.2006,0,2,-0.7,2,-1.7,2,12,2,100,2,5.8,2,0,2,,,0.3,186.1,37,2,,,13.2,2,
4505,22.01.2006,-1.1,2,-10.1,2,-15.8,2,0.3,2,94,2,2.8,2,2.1,2,,,0.3,308.2,40,2,,,0.4,2,
4505,23.01.2006,-7.9,2,-13.2,2,-18.4,2,0,2,83,2,2,2,7.8,2,,,0.4,686.8,42,2,,,0,2,
4505,24.01.2006,-0.6,2,-6.3,2,-12.3,2,0,2,66,2,2.4,2,8.1,2,,,0.7,714.9,41,2,,,0,2,
4505,25.01.2006,-5.4,2,-8.1,2,-11.5,2,0,2,70,2,2.1,2,0.4,2,,,0.2,217.8,40,2,,,0,2,
4505,26.01.2006,-6.1,2,-9.3,2,-13.6,2,0,2,84,2,2.6,2,1.3,2,,,0.3,280.4,40,2,,,0,2,
4505,27.01.2006,-2.8,2,-8.6,2,-14.7,2,0,2,69,2,2.3,2,7.4,2,,,0.6,703,39,2,,,0,2,
4505,28.01.2006,3.7,2,-3.6,2,-9,2,0,2,58,2,2.6,2,8.3,2,,,0.9,772.7,37,2,,,0,2,
4505,29.01.2006,2,2,-3.4,2,-8.6,2,0,2,58,2,2.6,2,8.2,2,,,0.9,769.1,37,2,,,0,2,
4505,30.01.2006,2.5,2,-4.2,2,-8.9,2,0,2,71,2,3,2,8.2,2,,,0.9,772.3,38,2,,,0,2,
4505,31.01.2006,2.6,2,-2.4,2,-6.1,2,0,2,82,2,3.8,2,2.9,2,,,0.6,420.7,36,2,,,0,2,
4505,01.02.2006,7.8,2,-0.4,2,-6,2,0,2,59,2,3.3,2,7.9,2,,,1.1,771.5,36,2,,,0,2,
4505,02.02.2006,4.3,2,-2.7,2,-8.3,2,0,2,52,2,2.6,2,8.4,2,,,1,824.3,35,2,,,0,2,
4505,03.02.2006,-2.7,2,-5.5,2,-10,2,0.1,2,91,2,3.5,2,1.7,2,,,0.4,345.5,35,2,,,0.1,2,
4505,04.02.2006,-3.4,2,-5.3,2,-9.7,2,2.6,2,99,2,4.1,2,0.3,2,,,0.3,248.8,35,2,,,3.3,2,
4505,05.02.2006,-5.2,2,-8.8,2,-13.6,2,0,2,90,2,2.8,2,1.6,2,,,0.3,348.7,38,2,,,0,2,
4505,06.02.2006,-3.3,2,-5.9,2,-10.2,2,8.1,2,89,2,3.7,2,4.1,2,,,0.5,540.2,41,2,,,9.9,2,
4505,07.02.2006,-0.2,2,-0.9,2,-3.3,2,19.6,2,100,2,5.8,2,0,2,,,0.4,246.4,49,2,,,23.4,2,
4505,08.02.2006,0,2,-0.8,2,-1.7,2,3.4,2,100,2,5.6,2,0,2,,,0.4,250.5,53,2,,,4.3,2,
4505,09.02.2006,-1.5,2,-3,2,-4.3,2,10.5,2,95,2,4.6,2,0.6,2,,,0.4,316.4,56,2,,,12.8,2,
4505,10.02.2006,-2.6,2,-3.6,2,-4.2,2,14.6,2,100,2,4.7,2,0,2,,,0.4,259.1,64,2,,,17.6,2,
4505,11.02.2006,-2.1,2,-4.8,2,-5.8,2,1.6,2,98,2,4.1,2,1,2,,,0.4,342.2,70,2,,,2.1,2,
4505,12.02.2006,-2.7,2,-5.8,2,-7.3,2,0,2,97,2,3.6,2,2,2,,,0.5,427,72,2,,,0,2,
4505,13.02.2006,-1.4,2,-5.7,2,-9.4,2,0,2,82,2,3.4,2,5.8,2,,,0.8,746.8,72,2,,,0,2,
4505,14.02.2006,-1.7,2,-5.2,2,-10.9,2,0,2,87,2,3.6,2,3.8,2,,,0.6,577.6,71,2,,,0,2,
4505,15.02.2006,0.9,2,-0.4,2,-3.4,2,1.6,2,97,2,5.5,2,0.2,2,,,0.4,297.9,69,2,,,2,2,
4505,16.02.2006,2,2,1.2,2,0.2,2,2.9,2,99,2,6.4,2,0.1,2,,,0.5,286.1,66,2,,,3.4,2,
4505,17.02.2006,1.9,2,1,2,0.3,2,0.6,2,93,2,6,2,0.9,2,,,0.6,366.3,61,2,,,0.8,2,
4505,18.02.2006,2.5,2,1.2,2,-0.2,2,0.7,2,88,2,5.8,2,1.7,2,,,0.7,431.1,57,2,,,1,2,
4505,19.02.2006,4.5,2,1.1,2,-1.1,2,0,2,81,2,5.6,2,4.7,2,,,1,702.4,55,2,,,0,2,
4505,20.02.2006,1.4,2,-0.2,2,-2.1,2,1,2,94,2,5.4,2,0.4,2,,,0.5,357.1,55,2,,,1.3,2,
4505,21.02.2006,-0.8,2,-2.1,2,-2.8,2,0.3,2,100,2,5.2,2,0.5,2,,,0.5,371.2,55,2,,,0.4,2,
4505,22.02.2006,-2.5,2,-4,2,-4.9,2,1.2,2,100,2,4.5,2,0,2,,,0.4,315.1,55,2,,,1.6,2,
4505,23.02.2006,-3.1,2,-5,2,-6.6,2,0.1,2,89,2,3.7,2,2.3,2,,,0.6,533.5,57,2,,,0.1,2,
4505,24.02.2006,0.1,2,-4.2,2,-7.7,2,0,2,80,2,3.7,2,7.2,2,,,1.1,944.3,57,2,,,0,2,
4505,25.02.2006,-2.8,2,-6.4,2,-9,2,0.3,2,86,2,3.3,2,5.9,2,,,0.9,873.6,57,2,,,0.4,2,
4505,26.02.2006,-6.1,2,-7.2,2,-8.7,2,2.1,2,95,2,3.3,2,0.2,2,,,0.4,335.3,56,2,,,2.7,2,
4505,27.02.2006,-2.6,2,-6.5,2,-9.9,2,0.7,2,85,2,3.1,2,4.2,2,,,0.7,727.8,58,2,,,0.9,2,
4505,28.02.2006,-2.8,2,-4.6,2,-6.8,2,2,2,86,2,3.8,2,0.5,2,,,0.5,401.5,58,2,,,2.6,2,
4505,01.03.2006,-2.6,2,-4.7,2,-6.9,2,2,2,93,2,3.9,2,1.2,2,,,0.6,491.7,58,2,,,2.6,2,
4505,02.03.2006,-2.9,2,-6.3,2,-8.1,2,0,2,79,2,3.2,2,6.4,2,,,1,962,60,2,,,0,2,
4505,03.03.2006,-1.6,2,-4.8,2,-8,2,5.2,2,90,2,3.9,2,0.8,2,,,0.5,418.7,61,2,,,6.5,2,
4505,04.03.2006,-2.4,2,-4.8,2,-6.6,2,0,2,93,2,3.8,2,0.6,2,,,0.5,434.2,63,2,,,0,2,
4505,05.03.2006,-2.1,2,-5.2,2,-9.6,2,0.9,2,84,2,3.5,2,6.2,2,,,1,993.4,64,2,,,1.2,2,
4505,06.03.2006,-0.8,2,-3.5,2,-4.8,2,4.3,2,95,2,4.4,2,1.8,2,,,0.7,563.4,64,2,,,5.4,2,
4505,07.03.2006,-2,2,-5,2,-8.5,2,1.8,2,93,2,3.8,2,2,2,,,0.6,560.5,67,2,,,2.3,2,
4505,08.03.2006,-2,2,-5.3,2,-10.7,2,3.3,2,83,2,3.4,2,5.8,2,,,1,974.9,69,2,,,4.2,2,
4505,09.03.2006,3,2,0.9,2,-4.2,2,19.6,2,100,2,6.4,2,0,2,,,0.6,403.8,67,2,,,21.2,2,
4505,10.03.2006,3.2,2,0.9,2,-1.3,2,2.8,2,91,2,5.9,2,2.3,2,,,0.9,631.4,61,2,,,3.3,2,
4505,11.03.2006,0.5,2,-3.2,2,-7.9,2,15.7,2,99,2,4.8,2,0.2,2,,,0.5,425.1,60,2,,,18.9,2,
4505,12.03.2006,-6.8,2,-8,2,-9.1,2,6.2,2,99,2,3.1,2,0,2,,,0.4,410.3,65,2,,,7.7,2,
4505,13.03.2006,-5.2,2,-8.1,2,-9.9,2,0,2,89,2,2.9,2,2.7,2,,,0.7,704.7,70,2,,,0,2,
4505,14.03.2006,-2.6,2,-7.3,2,-13,2,0,2,89,2,3.1,2,6.1,2,,,0.9,1055.3,71,2,,,0,2,
4505,15.03.2006,-3,2,-5.6,2,-6.8,2,0,2,98,2,3.8,2,0.8,2,,,0.6,510.6,68,2,,,0,2,
4505,16.03.2006,-0.7,2,-3.8,2,-6.1,2,0.9,2,94,2,4.2,2,1.6,2,,,0.7,622.1,67,2,,,1.2,2,
4505,17.03.2006,-2.3,2,-3.5,2,-3.9,2,1,2,100,2,4.7,2,0,2,,,0.6,438,67,2,,,1.3,2,
4505,18.03.2006,-1.1,2,-3.1,2,-3.9,2,0,2,100,2,4.8,2,0,2,,,0.6,454.3,67,2,,,0,2,
4505,19.03.2006,5.8,2,-0.6,2,-5.7,2,0,2,81,2,4.6,2,9.4,2,,,1.9,1481.2,67,2,,,0,2,
4505,20.03.2006,7.2,2,0.8,2,-3.7,2,0,2,80,2,4.9,2,9.7,2,,,2,1515,65,2,,,0,2,
4505,21.03.2006,2.4,2,-0.9,2,-3.2,2,2.6,2,88,2,4.8,2,2.8,2,,,1,743.4,63,2,,,3.3,2,
4505,22.03.2006,0.7,2,-3,2,-6.7,2,0,2,77,2,3.9,2,6.3,2,,,1.3,1167.1,61,2,,,0,2,
4505,23.03.2006,1.9,2,-3.5,2,-9.3,2,0,2,65,2,3.2,2,11,2,,,1.8,1672.9,60,2,,,0,2,
4505,24.03.2006,6.1,2,0.7,2,-4.7,2,0,2,48,2,3.4,2,8.6,2,,,1.9,1441.8,56,2,,,0,2,
4505,25.03.2006,8.2,2,4.5,2,2,2,6.6,2,93,2,7.7,2,0.6,2,,,0.9,549.7,50,2,,,7.2,2,
4505,26.03.2006,9.9,2,6.7,2,4.3,2,7.7,2,100,2,9.7,2,0.4,2,,,0.9,533.2,43,2,,,8.3,2,
4505,27.03.2006,15.1,2,9.5,2,6.2,2,0.8,2,80,2,9.8,2,5.6,2,,,2,1136.9,36,2,,,1,2,
4505,28.03.2006,8.8,2,6.4,2,4.1,2,0.3,2,85,2,8,2,0.1,2,,,0.9,499.5,26,2,,,0.4,2,
4505,29.03.2006,7.2,2,3.9,2,2.5,2,1.5,2,87,2,7,2,1.8,2,,,1.1,721.7,22,2,,,1.8,2,
4505,30.03.2006,7.4,2,5.5,2,2.2,2,5.4,2,93,2,8.1,2,0.6,2,,,0.9,579.4,12,2,,,5.9,2,
4505,31.03.2006,9.5,2,7.2,2,5.1,2,12,2,92,2,9.1,2,2.1,2,,,1.3,758.2,4,2,,,12.8,2,
4505,01.04.2006,11.1,2,7.3,2,4.3,2,4.5,2,87,2,8.5,2,2.5,2,,,1.4,834.5,2,2,,,5,2,
4505,02.04.2006,12.4,2,7.5,2,3.5,2,3.2,2,82,2,8.3,2,6.2,2,,,2.1,1260.7,1,2,,,3.6,2,
4505,03.04.2006,7.9,2,4.2,2,0.2,2,1.9,2,83,2,6.7,2,2.3,2,,,1.2,801.8,0,2,,,2.3,2,
4505,04.04.2006,4.4,2,0.6,2,-2.2,2,1.6,2,84,2,5.6,2,3.3,2,,,1.2,902.6,0,2,,,2,2,
4505,05.04.2006,2.9,2,-0.6,2,-3.3,2,0,2,81,2,4.6,2,1.6,2,,,1,744.4,0,2,,,0,2,
4505,06.04.2006,4.6,2,0.1,2,-3.9,2,0,2,72,2,4.3,2,5.7,2,,,1.6,1201.8,1,2,,,0,2,
4505,07.04.2006,9.2,2,3.1,2,-2.2,2,0,2,54,2,4.3,2,7,2,,,2,1377.1,0,2,,,0,2,
4505,08.04.2006,11.6,2,6,2,-0.5,2,0,2,45,2,4.6,2,11.4,2,,,2.9,1937.1,0,2,,,0,2,
4505,09.04.2006,8.3,2,4.4,2,1.1,2,0.5,2,58,2,5.1,2,3.2,2,,,1.4,938,0,2,,,0.7,2,
4505,10.04.2006,2.2,2,0.7,2,-0.3,2,6.6,2,90,2,5.7,2,0,2,,,0.8,570.4,0,2,,,7.5,2,
4505,11.04.2006,4.3,2,0.3,2,-1.9,2,0.4,2,82,2,5,2,2.3,2,,,1.2,891.1,2,2,,,0.6,2,
4505,12.04.2006,1.7,2,1,2,-1.2,2,0.6,2,92,2,5.9,2,0,2,,,0.8,580.9,2,2,,,0.8,2,
4505,13.04.2006,6.1,2,3.5,2,1.5,2,7.2,2,89,2,6.9,2,1.6,2,,,1.2,794.1,0,2,,,7.8,2,
4505,14.04.2006,6.4,2,4.2,2,1.1,2,4.8,2,91,2,7.4,2,0.2,2,,,1,615.9,0,2,,,5.3,2,
4505,15.04.2006,10.9,2,6.2,2,-0.8,2,1.5,2,77,2,7.5,2,6.8,2,,,2.2,1447.2,0,2,,,1.8,2,
4505,16.04.2006,9.3,2,7.6,2,6,2,9.6,2,94,2,9.4,2,0.1,2,,,1,601.6,0,2,,,10.3,2,
4505,17.04.2006,11.5,2,7.2,2,4.9,2,2.2,2,91,2,8.9,2,1.7,2,,,1.4,817.8,0,2,,,2.6,2,
4505,18.04.2006,10.9,2,7.1,2,3.2,2,0,2,72,2,7.1,2,4.3,2,,,1.8,1147.8,0,2,,,0,2,
4505,19.04.2006,13.4,2,8,2,2.4,2,0,2,65,2,7,2,6.3,2,,,2.3,1404.9,0,2,,,0,2,
4505,20.04.2006,15.4,2,9.6,2,3.8,2,0,2,58,2,6.8,2,10.1,2,,,3.1,1864.6,0,2,,,0,2,
4505,21.04.2006,18.5,2,12.5,2,4.8,2,0,2,50,2,7.3,2,8,2,,,2.9,1634.4,0,2,,,0,2,
4505,22.04.2006,13,2,8.7,2,3.8,2,4.2,2,77,2,8.7,2,2.9,2,,,1.7,985.2,0,2,,,4.7,2,
4505,23.04.2006,13.5,2,8.4,2,3.4,2,2.9,2,81,2,8.9,2,4.8,2,,,2,1232.2,0,2,,,3.3,2,
4505,24.04.2006,15.1,2,8.9,2,3.6,2,0,2,79,2,8.8,2,7.9,2,,,2.7,1633.3,0,2,,,0,2,
4505,25.04.2006,20.6,2,13.9,2,5.1,2,0,2,57,2,8.9,2,10.3,2,,,3.5,1972.9,0,2,,,0,2,
4505,26.04.2006,17.6,2,12.7,2,9,2,13.7,2,77,2,11.1,2,3.1,2,,,2,1047,0,2,,,14.5,2,
4505,27.04.2006,11.2,2,10.2,2,8.5,2,13.5,2,99,2,11.9,2,0,2,,,1.2,667.5,0,2,,,14.3,2,
4505,28.04.2006,8.6,2,5.6,2,3.7,2,6,2,94,2,8.5,2,0,2,,,1.1,659.2,0,2,,,6.6,2,
4505,29.04.2006,4.2,2,1.2,2,-0.8,2,9.6,2,96,2,6.3,2,2,2,,,1.3,922,0,2,,,10.7,2,
4505,30.04.2006,9,2,3.6,2,-0.8,2,0,2,72,2,5.7,2,6.7,2,,,2.2,1535.8,0,2,,,0,2,
4505,01.05.2006,12.2,2,6.9,2,0.4,2,0,2,59,2,6.1,2,7.5,2,,,2.6,1659.4,0,2,,,0,2,
4505,02.05.2006,15.5,2,10,2,5,2,0,2,60,2,7.7,2,6.6,2,,,2.7,1549.1,0,2,,,0,2,
4505,03.05.2006,20.6,2,14.4,2,6.2,2,0,2,48,2,8.3,2,12.5,2,,,4.1,2299.7,0,2,,,0,2,
4505,04.05.2006,19.6,2,13.8,2,7.7,2,0,2,53,2,8.7,2,11.4,2,,,3.9,2164,0,2,,,0,2,
4505,05.05.2006,18.6,2,12.9,2,6.9,2,0,2,42,2,7,2,12,2,,,4,2263.6,0,2,,,0,2,
4505,06.05.2006,18.3,2,12.9,2,6.8,2,0,2,29,2,6,2,9.8,2,,,3.5,1982.1,0,2,,,0,2,
4505,07.05.2006,18.5,2,12.9,2,6.2,2,0,2,39,2,6.6,2,10.6,2,,,3.7,2081.3,0,2,,,0,2,
4505,08.05.2006,19.5,2,13.2,2,5.9,2,0,2,34,2,6.3,2,8.5,2,,,3.2,1810.9,0,2,,,0,2,
4505,09.05.2006,19.8,2,13.5,2,7.2,2,0,2,50,2,8,2,9,2,,,3.4,1896.6,0,2,,,0,2,
4505,10.05.2006,17.4,2,12.4,2,5,2,0,2,43,2,6.5,2,12.5,2,,,4.1,2380.7,0,2,,,0,2,
4505,11.05.2006,19.2,2,13,2,4.7,2,0,2,45,2,7.2,2,12.4,2,,,4.1,2374.6,0,2,,,0,2,
4505,12.05.2006,21.4,2,15.2,2,6.6,2,0,2,40,2,7.5,2,11.1,2,,,4.1,2235,0,2,,,0,2,
4505,13.05.2006,14,2,11,2,8,2,3.3,2,81,2,10.6,2,1.5,2,,,1.7,933,0,2,,,3.7,2,
4505,14.05.2006,13,2,9.5,2,5.6,2,6.9,2,94,2,10.6,2,0.8,2,,,1.4,816.5,0,2,,,7.5,2,
4505,15.05.2006,17,2,11.7,2,3.5,2,0,2,71,2,9.6,2,7.2,2,,,2.9,1691.2,0,2,,,0,2,
4505,16.05.2006,19.4,2,14.9,2,10.2,2,6.2,2,71,2,12,2,5,2,,,2.7,1441.2,0,2,,,6.8,2,
4505,17.05.2006,15.2,2,11.2,2,8.1,2,10.4,2,90,2,11.5,2,1.2,2,,,1.7,907.6,0,2,,,11.1,2,
4505,18.05.2006,15.5,2,11.8,2,7.2,2,4.9,2,94,2,12.9,2,0,2,,,1.4,735.9,0,2,,,5.4,2,
4505,19.05.2006,14.1,2,11.1,2,8.4,2,1.3,2,76,2,10,2,4.9,2,,,2.5,1413.7,0,2,,,1.6,2,
4505,20.05.2006,13.2,2,9.2,2,5,2,3.8,2,77,2,9.1,2,4.1,2,,,2.2,1309.6,0,2,,,4.3,2,
4505,21.05.2006,14.6,2,10.4,2,6.2,2,0,2,73,2,9,2,3.6,2,,,2.2,1245.7,0,2,,,0,2,
4505,22.05.2006,23.3,2,14.5,2,8.3,2,7.4,2,63,2,10.3,2,8.5,2,,,3.6,1913.6,0,2,,,8,2,
4505,23.05.2006,14.2,2,10.3,2,5.4,2,0,2,64,2,8,2,6,2,,,2.6,1565,0,2,,,0,2,
4505,24.05.2006,14.3,2,9.2,2,3.5,2,0,2,55,2,6.6,2,9.1,2,,,3.2,1990.3,0,2,,,0,2,
4505,25.05.2006,9.2,2,7.9,2,5,2,1.9,2,83,2,8.7,2,0.8,2,,,1.4,878.1,0,2,,,2.3,2,
4505,26.05.2006,11.9,2,8.8,2,6.4,2,24.3,2,85,2,9.7,2,3,2,,,2,1194.3,0,2,,,25.2,2,
4505,27.05.2006,14.4,2,11.5,2,9.1,2,26.2,2,93,2,12,2,0.7,2,,,1.6,869.6,0,2,,,27.2,2,
4505,28.05.2006,13.9,2,10.8,2,5.9,2,3.1,2,77,2,9.6,2,3.7,2,,,2.2,1268.3,0,2,,,3.5,2,
4505,29.05.2006,11.5,2,7.3,2,3.2,2,14.3,2,76,2,7.7,2,3.5,2,,,2,1230.1,0,2,,,15.1,2,
4505,30.05.2006,8.4,2,4.7,2,2.8,2,6.4,2,90,2,7.6,2,1.7,2,,,1.6,999.9,0,2,,,7,2,
4505,31.05.2006,5.2,2,4.2,2,2.4,2,12.8,2,95,2,7.6,2,0.4,2,,,1.2,824,0,2,,,13.5,2,
4505,01.06.2006,7.6,2,3.7,2,0.7,2,5.4,2,92,2,7.2,2,3,2,,,1.8,1196.5,0,2,,,5.9,2,
4505,02.06.2006,11.9,2,6.7,2,-0.1,2,0,2,74,2,7.2,2,6.9,2,,,2.6,1734.4,0,2,,,0,2,
4505,03.06.2006,14.6,2,8.7,2,3.6,2,6.5,2,78,2,8.4,2,5.3,2,,,2.5,1489.5,0,2,,,7.1,2,
4505,04.06.2006,9.1,2,6.6,2,4.4,2,0.2,2,83,2,8,2,0.5,2,,,1.4,831.4,0,2,,,0.4,2,
4505,05.06.2006,8.7,2,5.8,2,3.6,2,0,2,78,2,7.1,2,0.8,2,,,1.4,888.1,0,2,,,0,2,
4505,06.06.2006,10.9,2,6.6,2,2.7,2,0,2,83,2,8.1,2,4.8,2,,,2.2,1427,0,2,,,0,2,
4505,07.06.2006,15.4,2,9.3,2,3,2,0,2,71,2,8,2,6.7,2,,,2.9,1732.2,0,2,,,0,2,
4505,08.06.2006,17.6,2,11.5,2,4.1,2,0,2,58,2,7.9,2,10.3,2,,,3.8,2258.4,0,2,,,0,2,
4505,09.06.2006,18.5,2,13.4,2,6.4,2,0,2,60,2,9.6,2,11.3,2,,,4.1,2357.2,0,2,,,0,2,
4505,10.06.2006,20,2,14.5,2,7.4,2,0,2,60,2,10,2,10.4,2,,,4.1,2234.8,0,2,,,0,2,
4505,11.06.2006,21.7,2,15.5,2,7.4,2,0,2,43,2,8.5,2,13.5,2,,,4.9,2665,0,2,,,0,2,
4505,12.06.2006,25.3,2,18.9,2,10.2,2,0,2,41,2,9.6,2,13.6,2,,,5.2,2666.7,0,2,,,0,2,
4505,13.06.2006,26.4,2,20,2,12.8,2,0,2,40,2,10.3,2,13.1,2,,,5.3,2640.6,0,2,,,0,2,
4505,14.06.2006,27,2,20.8,2,13.4,2,0,2,43,2,11.5,2,11.8,2,,,5,2462.2,0,2,,,0,2,
4505,15.06.2006,27.1,2,21.3,2,13.3,2,3.3,2,55,2,14.7,2,9.8,2,,,4.4,2131.1,0,2,,,3.7,2,
4505,16.06.2006,25.4,2,18.8,2,12.9,2,5.8,2,72,2,15.8,2,7.1,2,,,3.5,1744.4,0,2,,,6.3,2,
4505,17.06.2006,19,2,13.9,2,9.6,2,0,2,78,2,12.4,2,5.4,2,,,2.9,1578.9,0,2,,,0,2,
4505,18.06.2006,24.3,2,17.2,2,8,2,0,2,61,2,11.7,2,12.3,2,,,4.7,2479.6,0,2,,,0,2,
4505,19.06.2006,26.9,2,19.9,2,14.8,2,4.9,2,70,2,15.9,2,7.8,2,,,3.9,1884.4,0,2,,,5.4,2,
4505,20.06.2006,26.3,2,19.6,2,14.3,2,4.1,2,71,2,16.5,2,9.1,2,,,4.2,2037.1,0,2,,,4.6,2,
4505,21.06.2006,25.2,2,20.2,2,15.5,2,2.6,2,72,2,17.2,2,7.7,2,,,3.8,1843.2,0,2,,,3,2,
4505,22.06.2006,20.5,2,16.5,2,11.8,2,0,2,71,2,13.4,2,3.3,2,,,2.5,1261.4,0,2,,,0,2,
4505,23.06.2006,19.4,2,14.7,2,9.2,2,0,2,66,2,10.7,2,6.4,2,,,3.1,1690.6,0,2,,,0,2,
4505,24.06.2006,25,2,18.7,2,9.7,2,0,2,59,2,13.1,2,11.8,2,,,4.7,2438.2,0,2,,,0,2,
4505,25.06.2006,28,2,22.1,2,14.9,2,0,2,62,2,16.7,2,7.5,2,,,3.8,1814.4,0,2,,,0,2,
4505,26.06.2006,24.1,2,19.2,2,14.3,2,0,2,65,2,15.3,2,10.4,2,,,4.5,2243,0,2,,,0,2,
4505,27.06.2006,25.7,2,18.3,2,12.9,2,11.4,2,74,2,15.4,2,7.5,2,,,3.7,1826.9,0,2,,,12.1,2,
4505,28.06.2006,17.6,2,15,2,12.9,2,0,2,95,2,15.3,2,0.2,2,,,1.6,788.1,0,2,,,0,2,
4505,29.06.2006,18.7,2,15,2,11.5,2,11.2,2,86,2,14.8,2,1.3,2,,,1.9,967.3,0,2,,,11.9,2,
4505,30.06.2006,19.3,2,14.4,2,9.5,2,0,2,81,2,12.4,2,4.8,2,,,2.7,1422.7,0,2,,,0,2,
4505,01.07.2006,22.6,2,16.8,2,9.5,2,0,2,67,2,12.6,2,9.8,2,,,4.1,2181.7,0,2,,,0,2,
4505,02.07.2006,22.6,2,17.3,2,10.4,2,0,2,49,2,10.3,2,13.4,2,,,5,2649.8,0,2,,,0,2,
4505,03.07.2006,24.8,2,18.6,2,10.4,2,0,2,47,2,11.5,2,13.2,2,,,5.1,2633.9,0,2,,,0,2,
4505,04.07.2006,26.6,2,20.5,2,13,2,0,2,51,2,12.8,2,13.2,2,,,5.3,2631.6,0,2,,,0,2,
4505,05.07.2006,28.2,2,21.6,2,14.8,2,0,2,49,2,13.5,2,13.2,2,,,5.4,2629.2,0,2,,,0,2,
4505,06.07.2006,26.7,2,21,2,16.2,2,8.5,2,64,2,16.6,2,9.1,2,,,4.3,2061.5,0,2,,,9.1,2,
4505,07.07.2006,21.2,2,17.3,2,14.9,2,6.6,2,91,2,17.5,2,2.8,2,,,2.4,1177.7,0,2,,,7.2,2,
4505,08.07.2006,22.1,2,17.1,2,14.1,2,4.8,2,92,2,17.4,2,1.3,2,,,2,969.5,0,2,,,5.3,2,
4505,09.07.2006,25.6,2,19.7,2,12.8,2,0,2,68,2,15.4,2,10.7,2,,,4.5,2260.2,0,2,,,0,2,
4505,10.07.2006,24.9,2,20.1,2,15.1,2,0,2,64,2,15.6,2,9.4,2,,,4.2,2037.3,0,2,,,0,2,
4505,11.07.2006,28,2,22.1,2,15,2,0,2,59,2,15.8,2,10.9,2,,,4.8,2281.4,0,2,,,0,2,
4505,12.07.2006,25.4,2,20.3,2,15.9,2,0,2,75,2,18.1,2,6.8,2,,,3.6,1743.3,0,2,,,0,2,
4505,13.07.2006,27.5,2,21.2,2,15.7,2,7.3,2,67,2,17.2,2,8.4,2,,,4.1,1932,0,2,,,7.9,2,
4505,14.07.2006,20.3,2,15.7,2,10.6,2,0,2,77,2,13.9,2,2.9,2,,,2.3,1162.4,0,2,,,0,2,
4505,15.07.2006,21.2,2,15.6,2,7.3,2,0,2,56,2,9.8,2,12.8,2,,,4.6,2499.3,0,2,,,0,2,
4505,16.07.2006,20.7,2,15.6,2,9.2,2,0,2,53,2,9.6,2,13,2,,,4.7,2536,0,2,,,0,2,
4505,17.07.2006,25.1,2,18.2,2,9.2,2,0,2,50,2,10.5,2,13.2,2,,,4.9,2558.8,0,2,,,0,2,
4505,18.07.2006,28.8,2,21.5,2,12.3,2,0,2,31,2,9.7,2,13.2,2,,,5.2,2554,0,2,,,0,2,
4505,19.07.2006,31,2,23.7,2,14.6,2,0,2,24,2,10.5,2,13,2,,,5.3,2521.9,0,2,,,0,2,
4505,20.07.2006,32.3,2,25.7,2,17.5,2,3.2,2,23,2,11.8,2,11.7,2,,,5.2,2367.5,0,2,,,3.6,2,
4505,21.07.2006,28.9,2,23.5,2,17.3,2,2.3,2,51,2,15.3,2,9.7,2,,,4.4,2050.5,0,2,,,2.7,2,
4505,22.07.2006,30,2,23.4,2,15.7,2,1,2,41,2,13.3,2,10.1,2,,,4.6,2140.6,0,2,,,1.3,2,
4505,23.07.2006,26.5,2,20.2,2,16.2,2,3.9,2,70,2,16.2,2,4,2,,,2.8,1283.7,0,2,,,4.4,2,
4505,24.07.2006,27.6,2,21.9,2,15.3,2,0,2,59,2,15.7,2,9,2,,,4.1,1968.4,0,2,,,0,2,
4505,25.07.2006,28.7,2,23,2,16.6,2,0,2,52,2,15.2,2,8.5,2,,,4.1,1896,0,2,,,0,2,
4505,26.07.2006,29.6,2,22.9,2,17.7,2,2.9,2,55,2,15.6,2,4.4,2,,,3.1,1406.5,0,2,,,3.3,2,
4505,27.07.2006,31.1,2,23.4,2,16.3,2,2.2,2,51,2,15.2,2,8.8,2,,,4.1,1899.2,0,2,,,2.6,2,
4505,28.07.2006,27.1,2,20.5,2,15.9,2,13.7,2,70,2,16.5,2,3.5,2,,,2.6,1196.5,0,2,,,14.5,2,
4505,29.07.2006,22.6,2,18,2,14.8,2,5.5,2,87,2,17.8,2,2.6,2,,,2.2,1071.8,0,2,,,6,2,
4505,30.07.2006,26.5,2,20.4,2,14.3,2,9,2,66,2,15.9,2,7.4,2,,,3.5,1682.2,0,2,,,9.6,2,
4505,31.07.2006,24.5,2,18.3,2,14.7,2,6,2,80,2,16.9,2,5.1,2,,,2.9,1396.8,0,2,,,6.6,2,
4505,01.08.2006,19.2,2,15.8,2,12.5,2,3.8,2,83,2,14.7,2,1.2,2,,,1.7,872.9,0,2,,,4.3,2,
4505,02.08.2006,18.3,2,13.8,2,9.8,2,0.3,2,71,2,11.3,2,4.2,2,,,2.4,1267.3,0,2,,,0.5,2,
