STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1002,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,20.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1002,21.10.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1002,22.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1002,23.10.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1002,24.10.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1002,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,26.10.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1002,27.10.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1002,28.10.2017,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1002,29.10.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1002,30.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,31.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1002,01.11.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1002,02.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1002,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,05.11.2017,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1002,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,09.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1002,10.11.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1002,11.11.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1002,12.11.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1002,13.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1002,14.11.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1002,15.11.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1002,16.11.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1002,17.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1002,18.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1002,19.11.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1002,20.11.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1002,21.11.2017,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1002,22.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1002,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,24.11.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1002,25.11.2017,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1002,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,27.11.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1002,28.11.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1002,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,01.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,03.12.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1002,04.12.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
1002,05.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1002,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,07.12.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1002,08.12.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1002,09.12.2017,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1002,10.12.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
1002,11.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1002,12.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,13.12.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1002,14.12.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1002,15.12.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1002,16.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1002,17.12.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1002,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,19.12.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1002,20.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1002,21.12.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1002,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,26.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,27.12.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1002,28.12.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1002,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,30.12.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1002,31.12.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1002,01.01.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1002,02.01.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1002,03.01.2018,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
1002,04.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1002,05.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,06.01.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1002,07.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1002,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,09.01.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1002,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,11.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1002,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,15.01.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1002,16.01.2018,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
1002,17.01.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1002,18.01.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1002,19.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1002,20.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,21.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,22.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1002,23.01.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1002,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,25.01.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1002,26.01.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1002,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,28.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,29.01.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1002,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,31.01.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1002,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,02.02.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1002,03.02.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1002,04.02.2018,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
1002,05.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1002,06.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1002,07.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,08.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,09.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,11.02.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1002,12.02.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1002,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,15.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,25.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,26.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,27.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,28.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,01.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,02.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,03.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,04.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,06.03.2018,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.8,2,
1002,07.03.2018,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.3,2,
1002,08.03.2018,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1002,09.03.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1002,10.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1002,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,12.03.2018,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
1002,13.03.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1002,14.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1002,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,16.03.2018,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
1002,17.03.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1002,18.03.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1002,19.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1002,20.03.2018,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1002,21.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,22.03.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1002,23.03.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1002,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,26.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1002,27.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1002,28.03.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1002,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,30.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1002,31.03.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1002,01.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1002,02.04.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1002,03.04.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1002,04.04.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1002,05.04.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1002,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,11.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,12.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,13.04.2018,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1002,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,15.04.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1002,16.04.2018,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1002,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,22.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,23.04.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1002,24.04.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1002,25.04.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1002,26.04.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1002,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,30.04.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1002,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,02.05.2018,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1002,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,10.05.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1002,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,15.05.2018,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1002,16.05.2018,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1002,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,24.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,30.05.2018,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1002,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,01.06.2018,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1002,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,09.06.2018,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1002,10.06.2018,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1002,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,17.06.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1002,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,21.06.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1002,22.06.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1002,23.06.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1002,24.06.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1002,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,05.07.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1002,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,09.07.2018,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1002,10.07.2018,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1002,11.07.2018,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1002,12.07.2018,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
1002,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,21.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,22.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,27.07.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1002,28.07.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1002,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,01.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,04.08.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1002,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,08.08.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1002,09.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,13.08.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1002,14.08.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1002,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,17.08.2018,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1002,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,23.08.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1002,24.08.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1002,25.08.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1002,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,29.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,30.08.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1002,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1002,01.09.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1002,02.09.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1002,03.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
