STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3821,09.03.2009,6.8,0,4.2,0,2.3,0,1.3,0,77,0,6.3,0,2.6,0,4.4,0,1,644.8,0,1,13.8,0,1.6,0,1
3821,10.03.2009,6.5,0,3.9,0,2,0,10.8,0,86,0,6.9,0,0.1,0,3.8,0,0.7,403.3,0,1,10.9,0,11.5,0,0.7
3821,11.03.2009,7,0,3.3,0,0,0,1.2,0,86,0,6.6,0,1.2,0,4.7,0,0.8,519.4,0,1,10.7,0,1.5,0,0.7
3821,12.03.2009,5.8,0,3.3,0,0.4,0,6.5,0,90,0,7,0,1.1,0,3.4,0,0.8,515.8,0,1,9.7,0,7.1,0,0.6
3821,13.03.2009,10.1,0,6.6,0,4,0,0,0,78,0,7.5,0,1.9,0,4.2,0,1,603.8,0,1,11.9,0,0,0,1.1
3821,14.03.2009,11.4,0,6.9,0,2.5,0,1.2,0,75,0,7.4,0,1.7,0,2.4,0,1,590.3,0,1,8,0,1.5,0,1
3821,15.03.2009,7.3,0,6.5,0,5.5,0,7.2,0,90,0,8.7,0,0,0,4.1,0,0.8,421.4,0,1,12.1,0,7.8,0,0.7
3821,16.03.2009,7.2,0,5.9,0,5,0,0.5,0,93,0,8.7,0,0,0,1.6,0,0.8,427,0,1,4.5,0,0.7,0,0.5
3821,17.03.2009,10.7,0,6.5,0,2,0,0,0,76,0,7.3,0,4.3,0,4.9,0,1.4,883.7,0,1,16.1,0,0,0,1.3
3821,18.03.2009,9.7,0,3.9,0,-0.9,0,0,0,72,0,5.7,0,10.3,0,4.5,0,2.2,1526,0,1,12.5,0,0,0,1.5
3821,19.03.2009,6.7,0,2.9,0,-0.4,0,0.9,0,72,0,5.4,0,3.2,0,5,0,1.2,784.2,0,1,15.2,0,1.2,0,1.2
3821,20.03.2009,4,0,0.8,0,-1.1,0,0,0,67,0,4.3,0,5.6,0,3.3,0,1.4,1049,0,1,8.6,0,0,0,1.2
3821,21.03.2009,7.2,0,2.1,0,-2.8,0,0,0,60,0,4.1,0,9.5,0,2.1,0,2,1478.6,0,1,7.7,0,0,0,1.4
3821,22.03.2009,9.3,0,4.9,0,1.2,0,0.9,0,67,0,5.8,0,2,0,6.1,0,1.1,677.9,0,1,18.7,0,1.1,0,1.6
3821,23.03.2009,8.2,0,5.7,0,1.2,0,2.6,0,79,0,7.3,0,0,0,7.3,0,0.8,466.8,0,1,23.1,0,3,0,1.2
3821,24.03.2009,6.6,0,1.5,0,-1.2,0,1.5,0,80,0,5.4,0,2.2,0,6.7,0,1.1,713.9,0,1,17.6,0,1.9,0,1
3821,25.03.2009,4,0,0.5,0,-3.7,0,1.3,0,84,0,5.4,0,1.1,0,3.7,0,0.8,599.6,1,0,10.8,0,1.7,0,0.7
3821,26.03.2009,8.1,0,4.8,0,1.1,0,0.4,0,82,0,7,0,0.4,0,4.6,0,0.9,528.2,0,1,14.5,0,0.6,0,0.9
3821,27.03.2009,9,0,6.4,0,3.9,0,2.3,0,78,0,7.5,0,1.3,0,4.6,0,1.1,634.7,0,1,13.9,0,2.7,0,1.2
3821,28.03.2009,10.1,0,6.3,0,3,0,0,0,76,0,7.3,0,0.8,0,5,0,1,585,0,1,14.9,0,0,0,1.3
3821,29.03.2009,9.3,0,6,0,2.6,0,0,0,73,0,6.8,0,1.1,0,3.2,0,1,625,0,1,8.7,0,0,0,1.2
3821,30.03.2009,9.2,0,5.2,0,2,0,0,0,79,0,6.9,0,1.8,0,2.1,0,1.2,710.8,0,1,6.4,0,0,0,1
3821,31.03.2009,12.4,0,6.1,0,-1.1,0,0,0,71,0,6.5,0,12,0,2.5,0,2.8,1882.3,0,1,7,0,0,0,1.9
3821,01.04.2009,13.8,0,7.6,0,-0.3,0,0,0,68,0,6.9,0,12.1,0,4.9,0,3,1906.7,0,1,11.7,0,0,0,2.3
3821,02.04.2009,16.2,0,9.5,0,2.4,0,0,0,68,0,8,0,11.9,0,6.5,0,3.1,1896.3,0,1,13.8,0,0,0,2.6
3821,03.04.2009,21.4,0,13.2,0,3.9,0,0,0,65,0,9.5,0,12.1,0,2.5,0,3.4,1932.1,0,1,7.3,0,0,0,2.7
3821,04.04.2009,20.2,0,14.2,0,9.8,0,6.4,0,71,0,11.4,0,10,0,2.8,0,3.2,1699.8,0,1,7.9,0,7,0,2.5
3821,05.04.2009,13.8,0,10.6,0,7.6,0,0,0,83,0,10.6,0,1.4,0,2.8,0,1.3,703.8,0,1,7,0,0,0,1.2
3821,06.04.2009,18,0,12,0,7.4,0,0,0,80,0,11.2,0,7.5,0,3.2,0,2.6,1428,0,1,6.4,0,0,0,1.9
3821,07.04.2009,22.6,0,15.2,0,8.9,0,0.9,0,65,0,10.8,0,8.8,0,2.3,0,3.1,1591.3,0,1,9.7,0,1.2,0,2.6
3821,08.04.2009,18.5,0,13.8,0,9.9,0,0,0,67,0,10.5,0,5.3,0,2.3,0,2.2,1185.8,0,1,8.1,0,0,0,2.1
3821,09.04.2009,17.2,0,13.2,0,10,0,0,0,68,0,10.2,0,4.1,0,2.3,0,2,1050.9,0,1,7.7,0,0,0,2
3821,10.04.2009,22.6,0,14.7,0,8.2,0,0,0,70,0,11.5,0,12,0,3.9,0,3.8,2005.1,0,1,10.2,0,0,0,3
3821,11.04.2009,20.6,0,14.3,0,7.5,0,0,0,72,0,11.5,0,12,0,4.4,0,3.7,2016.7,0,1,10.2,0,0,0,3
3821,12.04.2009,19.5,0,12.3,0,6.2,0,0,0,72,0,10.1,0,12.5,0,3.7,0,3.7,2088.6,0,1,8.3,0,0,0,2.8
3821,13.04.2009,18.8,0,11.3,0,3.6,0,0,0,78,0,10.4,0,9.6,0,2.3,0,3,1748.2,0,1,5.9,0,0,0,2.2
3821,14.04.2009,19.9,0,13.4,0,5.6,0,0,0,73,0,11,0,12.3,0,2,0,3.7,2087.2,0,1,5.8,0,0,0,2.7
3821,15.04.2009,21.4,0,14.5,0,7,0,0,0,64,0,10.2,0,12.1,0,2.8,0,3.8,2073.9,0,1,8.6,0,0,0,3.2
3821,16.04.2009,20.5,0,14.1,0,8.1,0,3.5,0,59,0,9.5,0,10,0,5.5,0,3.4,1826.9,0,1,12.6,0,4,0,3.6
3821,17.04.2009,10.2,0,8.1,0,6.3,0,22.3,0,90,0,9.7,0,0,0,2.9,0,1.1,603.8,0,1,8,0,23.2,0,0.9
3821,18.04.2009,11.7,0,8.3,0,6.1,0,0.1,0,91,0,10,0,1,0,4.4,0,1.3,732.7,0,1,8.6,0,0.2,0,1
3821,19.04.2009,15,0,10.3,0,5.3,0,0,0,82,0,10.2,0,4.8,0,3.8,0,2.1,1210.1,0,1,7.8,0,0,0,1.7
3821,20.04.2009,16.7,0,10,0,2.8,0,0,0,69,0,8.3,0,13.4,0,3.6,0,3.8,2289.2,0,1,9.1,0,0,0,2.8
3821,21.04.2009,17.1,0,11,0,3.2,0,0,0,59,0,7.5,0,13.5,0,3.1,0,3.9,2312.4,0,1,8.3,0,0,0,3.2
3821,22.04.2009,15.6,0,8.5,0,3.9,0,9.7,0,76,0,8.4,0,7.8,0,3,0,2.7,1607.8,0,1,13.1,0,10.4,0,2
3821,23.04.2009,8.9,0,6.7,0,4.7,0,0.8,0,91,0,9,0,0.2,0,2.6,0,1.1,658.9,0,1,8.6,0,1.1,0,0.9
3821,24.04.2009,17.5,0,10.3,0,3.4,0,0,0,73,0,8.8,0,10.2,0,3.4,0,3.3,1927.1,0,1,10.4,0,0,0,2.5
3821,25.04.2009,21.9,0,14.8,0,7,0,0,0,50,0,8.1,0,13.1,0,3.6,0,4.2,2303.5,0,1,9.8,0,0,0,4.1
3821,26.04.2009,20.5,0,15,0,8.3,0,0,0,58,0,9.8,0,9.1,0,3.1,0,3.4,1804.9,0,1,10.2,0,0,0,3.3
3821,27.04.2009,21.8,0,16.4,0,12.1,0,0,0,59,0,10.9,0,10.4,0,3.6,0,3.8,1978.8,0,1,11.1,0,0,0,3.8
3821,28.04.2009,22.2,0,14.2,0,9.2,0,18,0,74,0,11.7,0,4.5,0,3.8,0,2.4,1232.7,0,1,10.8,0,18.8,0,2.3
3821,29.04.2009,16,0,11,0,8.9,0,5.8,0,92,0,12.1,0,2,0,1.9,0,1.7,918.3,0,1,7.5,0,6.3,0,1.3
3821,30.04.2009,16.8,0,12.9,0,9.7,0,0.6,0,87,0,12.8,0,3.5,0,2.2,0,2.1,1116.4,0,1,7.9,0,0.8,0,1.7
3821,01.05.2009,17.9,0,12.8,0,8.4,0,0,0,85,0,12.6,0,8.1,0,2.1,0,3.1,1715.4,0,1,6,0,0,0,2.3
3821,02.05.2009,18.9,0,13.3,0,7.1,0,0,0,74,0,11.1,0,13.6,0,2,0,4.3,2433.9,0,1,7.1,0,0,0,3.2
3821,03.05.2009,21.5,0,14.3,0,8.6,0,5.1,0,72,0,11.1,0,10.9,0,2.5,0,3.9,2092.7,0,1,10.8,0,5.6,0,3.1
3821,04.05.2009,12.2,0,8.4,0,4.6,0,0.3,0,77,0,8.5,0,2.6,0,2.8,0,1.7,1021.5,0,1,7.7,0,0.5,0,1.6
3821,05.05.2009,11.6,0,8.3,0,3.4,0,5,0,76,0,8.3,0,0,0,3,0,1.2,687.6,0,1,13,0,5.5,0,1.4
3821,06.05.2009,12.3,0,10.9,0,8.7,0,0.2,0,84,0,10.9,0,0,0,4.6,0,1.3,691.7,0,1,14.4,0,0.4,0,1.4
3821,07.05.2009,20.8,0,14.6,0,10.4,0,0,0,70,0,11.3,0,8.7,0,2.5,0,3.5,1835.1,0,1,8.7,0,0,0,3
3821,08.05.2009,21.4,0,14.4,0,9.1,0,1,0,75,0,12.2,0,4.2,0,2.8,0,2.4,1251,0,1,17.2,0,1.3,0,2.3
3821,09.05.2009,18.9,0,13,0,5.2,0,3.9,0,71,0,10.8,0,9.4,0,2.7,0,3.4,1940.2,0,1,11.6,0,4.4,0,2.9
3821,10.05.2009,18.4,0,13.8,0,11,0,1.6,0,75,0,11.5,0,7.1,0,2.3,0,3.1,1643.5,0,1,6.8,0,1.9,0,2.6
3821,11.05.2009,13.7,0,11,0,9.1,0,7.9,0,91,0,12,0,0,0,3.3,0,1.3,711.1,0,1,10.6,0,8.5,0,1.1
3821,12.05.2009,15.3,0,10.5,0,6.4,0,0,0,71,0,8.7,0,12.4,0,4,0,4,2356.5,0,1,8.8,0,0,0,3.1
3821,13.05.2009,17.9,0,11.6,0,5,0,0,0,65,0,8.7,0,10.4,0,4.3,0,3.6,2098.1,0,1,10.5,0,0,0,3.2
3821,14.05.2009,17.6,0,12,0,5.8,0,0,0,61,0,8.4,0,10,0,3.7,0,3.6,2051.1,0,1,10.3,0,0,0,3.3
3821,15.05.2009,19.8,0,14.2,0,7.8,0,2.5,0,75,0,12.2,0,6.8,0,3.3,0,3,1630.9,0,1,8.1,0,2.9,0,2.7
3821,16.05.2009,17.7,0,13.2,0,9.9,0,0,0,73,0,10.9,0,4.9,0,3,0,2.6,1382.4,0,1,10.4,0,0,0,2.4
3821,17.05.2009,26,0,16.2,0,7.2,0,10.9,0,68,0,12.1,0,12.1,0,3.3,0,4.5,2349.2,0,1,16.8,0,11.6,0,3.9
3821,18.05.2009,20,0,15.9,0,11.9,0,0,0,77,0,13.8,0,5.8,0,2.2,0,2.9,1511.6,0,1,8.2,0,0,0,2.6
3821,19.05.2009,21.7,0,16,0,9.4,0,2.3,0,64,0,11.2,0,14.2,0,1.8,0,4.9,2642.6,0,1,7.2,0,2.7,0,4.1
3821,20.05.2009,22.9,0,17,0,11.6,0,7.2,0,73,0,14,0,11.8,0,2.4,0,4.5,2326.3,0,1,13.5,0,7.8,0,3.7
3821,21.05.2009,24,0,17.5,0,12.1,0,3,0,80,0,15.8,0,4.2,0,2.4,0,2.7,1309.2,0,1,9.6,0,3.4,0,2.4
3821,22.05.2009,18,0,13.2,0,8.6,0,14,0,85,0,12.9,0,4,0,2.4,0,2.4,1286,0,1,10.9,0,14.8,0,2
3821,23.05.2009,19.5,0,13.4,0,7.1,0,0,0,69,0,10.3,0,12.2,0,1.8,0,4.3,2396,0,1,6.5,0,0,0,3.4
3821,24.05.2009,24.4,0,18,0,11.3,0,0,0,66,0,13.5,0,13.9,0,2.8,0,5.1,2630.8,0,1,10.2,0,0,0,4.5
3821,25.05.2009,23.4,0,17.6,0,10.4,0,0,0,68,0,13.5,0,14.3,0,2.3,0,5.2,2690,0,1,5.3,0,0,0,4.4
3821,26.05.2009,27.3,0,20.4,0,12.6,0,9.9,0,68,0,16.2,0,6.7,0,3.2,0,3.4,1665.3,0,1,12.8,0,10.6,0,3.7
3821,27.05.2009,17.8,0,12.9,0,8.6,0,0,0,67,0,9.8,0,9.3,0,4,0,3.6,2021.6,0,1,12.2,0,0,0,3.3
3821,28.05.2009,15.5,0,11.8,0,6.1,0,1.2,0,70,0,9.8,0,4.6,0,4.3,0,2.4,1387.1,0,1,13,0,1.5,0,2.6
3821,29.05.2009,17,0,10.5,0,4.1,0,0,0,70,0,8.8,0,9.9,0,5,0,3.6,2110.7,0,1,14.4,0,0,0,3
3821,30.05.2009,14.4,0,10.8,0,6.1,0,2.4,0,90,0,11.7,0,0.2,0,3.3,0,1.4,794,0,1,8.2,0,2.8,0,1.2
3821,31.05.2009,19.2,0,13.6,0,9.5,0,0,0,87,0,13.5,0,2.2,0,2.9,0,2,1068.6,0,1,7.1,0,0,0,1.7
3821,01.06.2009,20.9,0,15.2,0,10.2,0,4,0,81,0,13.8,0,7.4,0,2.7,0,3.4,1780.1,0,1,10.1,0,4.5,0,2.8
3821,02.06.2009,22.9,0,16.3,0,10.7,0,0,0,72,0,13.2,0,11.9,0,3.5,0,4.6,2397.3,0,1,9.8,0,0,0,3.9
3821,03.06.2009,14.3,0,10.7,0,7.7,0,0.2,0,66,0,8.4,0,4.8,0,5.4,0,2.5,1430.3,0,1,12.6,0,0.4,0,2.8
3821,04.06.2009,12.9,0,9.4,0,6.2,0,0.5,0,67,0,7.8,0,3.2,0,3.5,0,2.1,1213.8,0,1,11.7,0,0.7,0,2.2
3821,05.06.2009,12.6,0,9.2,0,6,0,0,0,72,0,8.3,0,5.2,0,2.9,0,2.5,1489.5,0,1,9.2,0,0,0,2.2
3821,06.06.2009,12.1,0,9,0,5.2,0,7.2,0,85,0,9.8,0,0.4,0,4,0,1.4,834,0,1,10.6,0,7.8,0,1.4
3821,07.06.2009,18.3,0,12.7,0,7.8,0,0.3,0,79,0,11.4,0,9,0,3.1,0,3.6,2014.3,0,1,10.5,0,0.5,0,2.9
3821,08.06.2009,19.9,0,14.5,0,9.4,0,0,0,68,0,11,0,9.3,0,3.4,0,3.8,2057.5,0,1,10.4,0,0,0,3.5
3821,09.06.2009,19.9,0,15.2,0,11.7,0,3,0,77,0,13.2,0,4.8,0,2.4,0,2.8,1441.9,0,1,9.3,0,3.4,0,2.5
3821,10.06.2009,19.9,0,15,0,11.7,0,2.6,0,76,0,13,0,9.7,0,3.6,0,4,2116.3,0,1,16,0,3,0,3.3
3821,11.06.2009,17.3,0,13.9,0,9.7,0,9.2,0,77,0,12.2,0,1.3,0,5.3,0,1.8,964,0,1,16.3,0,9.9,0,2.2
3821,12.06.2009,16.5,0,11.1,0,7.6,0,0.8,0,75,0,9.8,0,6.9,0,4.4,0,3.1,1734.7,0,1,15,0,1.1,0,2.6
3821,13.06.2009,19.7,0,12.9,0,6.8,0,0,0,61,0,8.7,0,16,0,4.1,0,5.3,2987.1,0,1,12.7,0,0,0,4.4
3821,14.06.2009,23.2,0,16,0,6.6,0,1,0,65,0,11.7,0,10,0,1.8,0,4,2163.4,0,1,7.7,0,1.3,0,3.6
3821,15.06.2009,22.5,0,16.3,0,11.1,0,12,0,86,0,15.9,0,3.7,0,2.8,0,2.6,1297.6,0,1,13.4,0,12.7,0,2.2
3821,16.06.2009,16.9,0,12.8,0,9.3,0,4.9,0,87,0,12.8,0,2.5,0,2.7,0,2.1,1133.2,0,1,10.4,0,5.4,0,1.8
3821,17.06.2009,20.8,0,14.3,0,8.2,0,0,0,76,0,12.1,0,11,0,1.9,0,4.2,2303.8,0,1,5.5,0,0,0,3.4
3821,18.06.2009,21.8,0,18,0,12.9,0,0,0,73,0,15,0,6.2,0,2.3,0,3.2,1643.5,0,1,9,0,0,0,3.1
3821,19.06.2009,19.6,0,15.4,0,10.2,0,0,0,76,0,13.2,0,2.9,0,2.7,0,2.3,1189.5,0,1,9.6,0,0,0,2.3
3821,20.06.2009,18.5,0,12.7,0,7.7,0,0,0,72,0,10.3,0,8,0,2.3,0,3.4,1892,0,1,10,0,0,0,2.9
3821,21.06.2009,17.3,0,11.6,0,8,0,3.3,0,83,0,11.3,0,5.4,0,1.7,0,2.8,1534,0,1,6.2,0,3.7,0,2.2
3821,22.06.2009,17.8,0,11.9,0,8.2,0,4,0,90,0,12.5,0,0.8,0,3.4,0,1.7,900.5,0,1,11.8,0,4.5,0,1.4
3821,23.06.2009,18.1,0,13.3,0,9.9,0,0,0,77,0,11.7,0,0.2,0,4.7,0,1.6,817.8,0,1,14.7,0,0,0,2
3821,24.06.2009,21.5,0,15.8,0,9.7,0,0,0,79,0,14.3,0,1,0,4.1,0,1.8,927.7,0,1,9.2,0,0,0,2.1
3821,25.06.2009,16.1,0,14.6,0,13,0,1.7,0,93,0,15.5,0,0,0,3,0,1.6,789.7,0,1,8.1,0,2,0,1.3
3821,26.06.2009,23,0,17.7,0,15.2,0,0.2,0,91,0,18.4,0,1.7,0,2.9,0,2.2,1023.2,0,1,7.6,0,0.4,0,1.8
3821,27.06.2009,18.9,0,16.6,0,15.4,0,0.8,0,94,0,17.9,0,0,0,3.7,0,1.6,788.7,0,1,7.6,0,1.1,0,1.4
3821,28.06.2009,21.3,0,17.3,0,12.8,0,0,0,83,0,16.4,0,2.8,0,2.2,0,2.4,1173.3,0,1,5.7,0,0,0,2.2
3821,29.06.2009,25.2,0,18.5,0,11,0,0,0,74,0,15.5,0,10,0,1.2,0,4.3,2162.5,0,1,5.2,0,0,0,3.7
3821,30.06.2009,27,0,20.8,0,13.8,0,0,0,72,0,17.2,0,10.7,0,1.6,0,4.6,2257.4,0,1,5.8,0,0,0,4.1
3821,01.07.2009,27.7,0,21.4,0,15.4,0,0,0,80,0,20.4,0,5.5,0,1.8,1,3.3,1541.3,0,1,8.3,1,0,0,3
3821,02.07.2009,27.8,0,22.2,0,15.4,0,0,0,82,0,21.9,0,8.9,0,1.9,1,4.2,2006.9,0,1,10.2,1,0,0,3.7
3821,03.07.2009,28.7,0,21.7,0,14,0,0,0,74,0,18.5,0,9.8,0,1.6,0,4.4,2128.7,0,1,7.2,0,0,0,4
3821,04.07.2009,26.6,0,21.2,0,16.2,0,0,0,75,0,18.6,0,10.6,0,2.7,0,4.7,2236.4,0,1,9.4,0,0,0,4.2
3821,05.07.2009,26.6,0,20.8,0,14.9,0,0,0,63,0,14.9,0,13.4,0,2.2,0,5.4,2618.1,0,1,8,0,0,0,4.8
3821,06.07.2009,22.1,0,18.1,0,13.4,0,8.1,0,78,0,16.2,0,5.1,0,1.7,0,3,1478.3,0,1,12,0,8.7,0,2.7
3821,07.07.2009,23.3,0,16.7,0,12.8,0,1.4,0,79,0,14.9,0,7.1,0,2.8,0,3.5,1750.1,0,1,11.9,0,1.7,0,3
3821,08.07.2009,20.1,0,14.6,0,11.6,0,10.2,0,81,0,13.4,0,3.8,0,3.3,0,2.5,1296.4,0,1,17.1,0,10.9,0,2.3
3821,09.07.2009,19.3,0,14.7,0,11.4,0,0.3,0,69,0,11.3,0,5.7,0,3.4,0,3,1554,0,1,11.2,0,0.5,0,2.9
3821,10.07.2009,17.8,0,12.8,0,10.5,0,3.6,0,82,0,12,0,4.1,0,3.6,0,2.5,1333.1,0,1,13.2,0,4.1,0,2.1
3821,11.07.2009,17.8,0,12.6,0,10,0,5.7,0,85,0,12.3,0,1,0,2.5,0,1.7,907.7,0,1,9.4,0,6.2,0,1.6
3821,12.07.2009,21.2,0,16.6,0,11,0,0,0,78,0,14.5,0,2.6,0,2.7,0,2.2,1123.7,0,1,7.9,0,0,0,2.3
3821,13.07.2009,25.9,0,20.3,0,14.9,0,0.2,0,67,0,15.5,0,10.2,0,2.3,0,4.4,2156.1,0,1,8.2,0,0.4,0,4.1
3821,14.07.2009,25.3,0,20.6,0,16.4,0,0,0,77,0,18.5,0,2.1,0,2.2,0,2.3,1050.8,0,1,7.9,0,0,0,2.4
3821,15.07.2009,24.2,0,20.9,0,17.1,0,0,0,74,0,18.1,0,6.9,0,3,0,3.5,1700.4,0,1,9.7,0,0,0,3.5
3821,16.07.2009,28,0,21.9,0,16.5,0,0,0,57,0,14.1,0,12.5,0,2.1,0,5.2,2456.9,0,1,7.9,0,0,0,4.8
3821,17.07.2009,29.3,0,21.5,0,15.1,0,17.8,0,67,0,17,0,7.3,0,2.2,0,3.7,1747.7,0,1,11.9,0,18.6,0,3.7
3821,18.07.2009,17.8,0,15.5,0,13.3,0,0.2,0,81,0,14.1,0,0,0,3.4,0,1.5,755.8,0,1,12.1,0,0.4,0,1.8
3821,19.07.2009,20.6,0,15.5,0,12.7,0,0.2,0,78,0,13.5,0,4,0,3.1,0,2.6,1293.9,0,1,11.1,0,0.4,0,2.4
3821,20.07.2009,21.7,0,15.6,0,11.6,0,0.2,0,75,0,13.1,0,3.8,0,3.3,0,2.5,1263.5,0,1,11.1,0,0.4,0,2.5
3821,21.07.2009,26.5,0,19.7,0,12.9,0,3.1,0,65,0,14.6,0,6.3,0,2.3,0,3.3,1597,0,1,10,0,3.5,0,3.4
3821,22.07.2009,27.3,0,21.8,0,16.4,0,1.2,0,69,0,17.6,0,5.9,0,3.3,0,3.3,1539.1,0,1,14.4,0,1.5,0,3.6
3821,23.07.2009,26.9,0,21.3,0,16.1,0,5.3,0,71,0,18,0,2.8,0,3.8,0,2.4,1118.3,0,1,12,0,5.8,0,3.1
3821,24.07.2009,22.5,0,16.9,0,13.1,0,4.2,0,82,0,15.6,0,4.2,0,3,0,2.6,1302.6,0,1,12.7,0,4.7,0,2.4
3821,25.07.2009,20.1,0,15.5,0,12.8,0,0.2,0,78,0,13.6,0,6.3,0,3.5,0,3.1,1579.9,0,1,13.8,0,0.4,0,2.7
3821,26.07.2009,23.2,0,16.9,0,10.6,0,0,0,62,0,11.3,0,11.3,0,2.4,0,4.3,2243.9,0,1,9.3,0,0,0,3.9
3821,27.07.2009,28.6,0,21.3,0,12.6,0,0.2,0,51,0,12.2,0,13.8,0,3.1,0,5.3,2571.7,0,1,10.7,0,0.4,0,5.3
3821,28.07.2009,23.9,0,18.9,0,15,0,0,0,60,0,12.7,0,8.4,0,2.9,0,3.8,1845.5,0,1,9.6,0,0,0,3.8
3821,29.07.2009,27.2,0,20.6,0,12.1,0,0,0,54,0,12.5,0,12,0,3,0,4.7,2318.8,0,1,9.2,0,0,0,4.8
3821,30.07.2009,24,0,19.8,0,14.1,0,0,0,53,0,12,0,8,0,4.2,0,3.6,1781.2,0,1,14.3,0,0,0,4.5
3821,31.07.2009,22.1,0,16.5,0,11.5,0,0,0,55,0,9.9,0,7,0,1.8,0,3.2,1643.1,0,1,5.7,0,0,0,3.1
3821,01.08.2009,27.5,0,20.1,0,10.6,0,0,0,54,0,12.3,0,10.6,0,2.4,0,4.3,2113.5,0,1,8,0,0,0,4.3
3821,02.08.2009,29.9,0,21.6,0,14.2,0,7.1,0,63,0,15.5,0,8.2,0,2.4,0,3.8,1790.2,0,1,10.6,0,7.7,0,3.8
3821,03.08.2009,21.6,0,17.5,0,14.6,0,0.5,0,77,0,15.2,0,1.2,0,2.4,0,1.8,862.6,0,1,6.2,0,0.7,0,2
3821,04.08.2009,23.7,0,17.8,0,11.4,0,0,0,64,0,12.5,0,8.7,0,2.2,0,3.6,1843.5,0,1,8.6,0,0,0,3.4
3821,05.08.2009,25.5,0,18.7,0,10.3,0,0,0,62,0,12.8,0,10.9,0,1.9,0,4.2,2125.2,0,1,7.9,0,0,0,3.8
3821,06.08.2009,27.7,0,20.8,0,12.2,0,0,0,60,0,13.9,0,13.7,0,2.4,0,5,2483.9,0,1,7.9,0,0,0,4.6
3821,07.08.2009,29,0,22.4,0,14.8,0,0,0,57,0,14.5,0,12.3,0,3.1,0,4.8,2293,0,1,10.3,0,0,0,4.9
3821,08.08.2009,29.5,0,22.8,0,16.3,0,0,0,52,0,13.9,0,10,0,2.7,0,4.3,1985.6,0,1,8.1,0,0,0,4.6
3821,09.08.2009,27,0,21.1,0,17,0,0,0,59,0,14.1,0,1.3,0,1.9,0,1.9,849.1,0,1,6.6,0,0,0,2.5
3821,10.08.2009,27,0,20,0,16.2,0,1.6,0,71,0,16.4,0,3.3,0,1.9,0,2.4,1103.3,0,1,10.8,0,1.9,0,2.5
3821,11.08.2009,21.4,0,18.3,0,15.6,0,0.1,0,80,0,16.7,0,1.9,0,2.5,0,1.9,917.1,0,1,10.1,0,0.2,0,2
3821,12.08.2009,22.1,0,17.8,0,15.1,0,7.3,0,79,0,15.9,0,1.1,0,3,0,1.7,809.1,0,1,11.6,0,7.9,0,1.9
3821,13.08.2009,22.4,0,16.9,0,13.3,0,0,0,75,0,13.9,0,4.4,0,3,0,2.5,1227.8,0,1,9.8,0,0,0,2.4
3821,14.08.2009,22.6,0,16.8,0,12.1,0,0,0,66,0,12.2,0,6,0,1.9,0,2.8,1426.5,0,1,7.5,0,0,0,2.7
3821,15.08.2009,28.3,0,20.6,0,12,0,0,0,55,0,12.6,0,12.4,0,1.9,0,4.6,2236.4,0,1,7.8,0,0,0,4.1
3821,16.08.2009,31.6,0,22.9,0,16.3,0,0,0,59,0,15.7,0,13.2,0,2.8,1,5,2328.8,0,1,9.6,0,0,0,4.7
3821,17.08.2009,28.9,0,21,0,15.2,0,8.5,0,72,0,17.5,0,9.1,0,2.5,1,3.8,1798.9,0,1,10.3,0,9.1,0,3.4
3821,18.08.2009,24.2,0,18.6,0,12.9,0,0,0,62,0,13,0,11.3,0,2.3,0,4.1,2068.7,0,1,7.8,0,0,0,3.7
3821,19.08.2009,28.6,0,20.7,0,12,0,0,0,55,0,12.8,0,13.2,0,2.5,0,4.7,2298.7,0,1,7.2,0,0,0,4.4
3821,20.08.2009,33.1,0,26,0,18.1,0,0,0,45,0,14.5,0,13.2,0,4,0,5.1,2288.4,0,1,9.6,0,0,0,6.1
3821,21.08.2009,24.6,0,19.2,0,14.2,0,5,0,80,0,17.6,0,1.6,0,3.5,0,1.8,825.6,0,1,15.7,0,5.5,0,2
3821,22.08.2009,22,0,16.5,0,11.4,0,0,0,70,0,12.8,0,6.9,0,2.1,0,2.9,1481.2,0,1,8.2,0,0,0,2.6
3821,23.08.2009,24.1,0,17.1,0,9.3,0,0,0,60,0,11.1,0,12.3,0,2.7,0,4.1,2144.5,0,1,8.7,0,0,0,3.6
3821,24.08.2009,27.3,0,20,0,12.3,0,0,0,51,0,11.2,0,13.5,0,3.3,0,4.6,2282.6,0,1,8.6,0,0,0,4.6
3821,25.08.2009,28.5,0,21.6,0,15.8,0,0.4,0,66,0,16.7,0,8.5,0,2.2,0,3.5,1654.3,0,1,7.5,0,0.6,0,3.3
3821,26.08.2009,21.9,0,19.1,0,16.6,0,1,0,82,0,18.1,0,0.1,0,1.8,0,1.4,612.4,0,1,7.2,0,1.3,0,1.5
3821,27.08.2009,29.1,0,22,0,14.5,0,0,0,63,0,15.6,0,10.8,0,1.8,0,4.1,1917.7,0,1,7.7,0,0,0,3.6
3821,28.08.2009,28.3,0,21.8,0,14.3,0,0,0,55,0,14.1,0,6.4,0,3.6,0,2.9,1370.5,0,1,12.4,0,0,0,3.9
