STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5068,21.06.2003,19,2,14.9,2,9.9,2,0,2,65,2,10.8,2,5.9,2,,,3.1,1653.7,0,2,,,0,2,
5068,22.06.2003,22.9,2,17,2,10.3,2,0,2,63,2,12.1,2,8.8,2,,,3.9,1996.2,0,2,,,0,2,
5068,23.06.2003,31.9,2,22.7,2,13.9,2,2.4,2,60,2,16.3,2,8.2,2,,,4.1,1913.8,0,2,,,2.8,2,
5068,24.06.2003,24.4,2,19.3,2,14,2,0,2,61,2,13.3,2,10.8,2,,,4.6,2283.3,0,2,,,0,2,
5068,25.06.2003,22.4,2,16.6,2,11.6,2,0,2,67,2,12.3,2,7.5,2,,,3.6,1844.4,0,2,,,0,2,
5068,26.06.2003,21.4,2,15.7,2,9.7,2,0,2,74,2,13.1,2,5.8,2,,,3.1,1597.2,0,2,,,0,2,
5068,27.06.2003,25.2,2,18.4,2,9.3,2,0,2,59,2,11.6,2,13.6,2,,,5.1,2637.1,0,2,,,0,2,
5068,28.06.2003,26.6,2,20,2,9.8,2,0,2,52,2,11.2,2,12.5,2,,,4.9,2485.3,0,2,,,0,2,
5068,29.06.2003,28.8,2,22,2,14.8,2,0,2,55,2,14.6,2,7.2,2,,,3.8,1799.9,0,2,,,0,2,
5068,30.06.2003,27.5,2,21.3,2,14.7,2,1.4,2,63,2,15.4,2,8.6,2,,,4.1,1962.8,0,2,,,1.7,2,
5068,01.07.2003,21.5,2,18,2,15.3,2,3,2,89,2,17.7,2,0.6,2,,,1.9,881.3,0,2,,,3.4,2,
5068,02.07.2003,23.6,2,18.1,2,14,2,1.5,2,70,2,14,2,6.6,2,,,3.4,1672.8,0,2,,,1.8,2,
5068,03.07.2003,21.3,2,16.9,2,12.7,2,3.2,2,77,2,14.4,2,5.8,2,,,3.1,1589.2,0,2,,,3.6,2,
5068,04.07.2003,21.6,2,17.7,2,14.3,2,1.1,2,70,2,13.9,2,4.8,2,,,2.9,1423.8,0,2,,,1.4,2,
5068,05.07.2003,16.9,2,15.3,2,13.9,2,0.5,2,89,2,15.2,2,0,2,,,1.6,780.9,0,2,,,0.7,2,
5068,06.07.2003,19,2,16.2,2,13.7,2,0,2,78,2,13.9,2,1,2,,,1.9,929.5,0,2,,,0,2,
5068,07.07.2003,21,2,17,2,12.3,2,0,2,68,2,12.9,2,3.6,2,,,2.4,1213.9,0,2,,,0,2,
5068,08.07.2003,23.8,2,18.1,2,11.8,2,0,2,66,2,13.2,2,6.9,2,,,3.4,1729.2,0,2,,,0,2,
5068,09.07.2003,22.7,2,17.7,2,13.4,2,0.5,2,74,2,14.7,2,3.2,2,,,2.5,1223.5,0,2,,,0.7,2,
5068,10.07.2003,20.6,2,16.1,2,11.4,2,0,2,68,2,12.4,2,7,2,,,3.3,1696.9,0,2,,,0,2,
5068,11.07.2003,27,2,19.7,2,10.1,2,0,2,58,2,12.6,2,12.6,2,,,4.9,2495,0,2,,,0,2,
5068,12.07.2003,22.8,2,18.6,2,14.5,2,0,2,61,2,12.6,2,7.2,2,,,3.5,1718.4,0,2,,,0,2,
5068,13.07.2003,22,2,17,2,11.4,2,0,2,62,2,12.1,2,6.9,2,,,3.3,1715.3,0,2,,,0,2,
5068,14.07.2003,27,2,19.7,2,9.6,2,0,2,56,2,12.2,2,14.2,2,,,5.3,2686.5,0,2,,,0,2,
5068,15.07.2003,28.9,2,22.2,2,12,2,0,2,55,2,14.1,2,12.7,2,,,5,2452.2,0,2,,,0,2,
5068,16.07.2003,32.2,2,25.3,2,15.2,2,0.5,2,48,2,15,2,12.6,2,,,5.3,2447.9,0,2,,,0.7,2,
5068,17.07.2003,29.3,2,22.3,2,17.5,2,3.2,2,74,2,18.8,2,3.7,2,,,2.9,1310.7,0,2,,,3.6,2,
5068,18.07.2003,26.7,2,21.1,2,15.8,2,0,2,69,2,16.4,2,7.1,2,,,3.7,1738.4,0,2,,,0,2,
5068,19.07.2003,30.3,2,23.3,2,14.2,2,0,2,58,2,15,2,12.7,2,,,5.2,2460.7,0,2,,,0,2,
5068,20.07.2003,32.4,2,25.6,2,15.9,2,0,2,48,2,14.7,2,13.9,2,,,5.7,2603.3,0,2,,,0,2,
5068,21.07.2003,33.7,2,24.5,2,18.6,2,4.4,2,64,2,18,2,7.4,2,,,4,1766.4,0,2,,,4.9,2,
5068,22.07.2003,28.6,2,22.9,2,17.8,2,4.1,2,76,2,20.2,2,8.4,2,,,4.1,1882.5,0,2,,,4.6,2,
5068,23.07.2003,27,2,22.1,2,16.1,2,0,2,70,2,17.5,2,8,2,,,3.8,1797.6,0,2,,,0,2,
5068,24.07.2003,29.6,2,22.3,2,16.3,2,1,2,66,2,17.1,2,8.5,2,,,4,1846.2,0,2,,,1.3,2,
5068,25.07.2003,25.8,2,20.7,2,16.3,2,0.7,2,73,2,17.3,2,7,2,,,3.5,1641.4,0,2,,,0.9,2,
5068,26.07.2003,25.7,2,20.8,2,16.8,2,0,2,76,2,18.2,2,1.9,2,,,2.1,958.2,0,2,,,0,2,
5068,27.07.2003,33.9,2,24.6,2,18.7,2,16,2,70,2,20,2,7.9,2,,,4,1777.8,0,2,,,16.8,2,
5068,28.07.2003,23.5,2,19.7,2,16.7,2,1,2,84,2,18.5,2,2,2,,,2.2,1017,0,2,,,1.3,2,
5068,29.07.2003,24.4,2,19.4,2,14.8,2,0,2,77,2,16.7,2,4.9,2,,,3,1423.1,0,2,,,0,2,
5068,30.07.2003,26.7,2,20.5,2,12.7,2,0,2,64,2,14.4,2,12.2,2,,,4.7,2289.6,0,2,,,0,2,
5068,31.07.2003,26.7,2,21.4,2,14.5,2,0,2,69,2,17.1,2,6.6,2,,,3.4,1597.6,0,2,,,0,2,
5068,01.08.2003,30,2,24,2,16.9,2,0,2,71,2,20.1,2,10.8,2,,,4.6,2144.4,0,2,,,0,2,
5068,02.08.2003,31.8,2,25.5,2,18.5,2,0,2,65,2,20,2,7.5,2,,,3.8,1717.7,0,2,,,0,2,
5068,03.08.2003,33.1,2,26.3,2,18.7,2,0,2,64,2,20.1,2,8.8,2,,,4.2,1868.8,0,2,,,0,2,
5068,04.08.2003,31.6,2,25.5,2,19.5,2,0,2,62,2,19.3,2,12.5,2,,,5.2,2332.5,0,2,,,0,2,
5068,05.08.2003,30.2,2,23.9,2,17.3,2,0,2,53,2,15,2,13.3,2,,,5.2,2429,0,2,,,0,2,
5068,06.08.2003,29.1,2,22.4,2,14.8,2,0,2,58,2,14.5,2,13.1,2,,,5,2381.8,0,2,,,0,2,
5068,07.08.2003,30.8,2,22.8,2,13.1,2,0,2,50,2,13.1,2,13.4,2,,,5.1,2425.4,0,2,,,0,2,
5068,08.08.2003,32.7,2,24.1,2,14.2,2,0,2,47,2,13.2,2,13.3,2,,,5.2,2416.9,0,2,,,0,2,
5068,09.08.2003,33.4,2,24.7,2,14.7,2,0,2,47,2,13.9,2,13,2,,,5.1,2356.5,0,2,,,0,2,
5068,10.08.2003,30.5,2,23.8,2,16.3,2,0,2,51,2,14.6,2,13.6,2,,,5.2,2425,0,2,,,0,2,
5068,11.08.2003,28.8,2,21.9,2,14.1,2,0,2,47,2,12,2,13.8,2,,,5.1,2441.5,0,2,,,0,2,
5068,12.08.2003,33.8,2,24.7,2,13.7,2,0,2,41,2,12.2,2,11.4,2,,,4.6,2137.8,0,2,,,0,2,
5068,13.08.2003,35.5,2,27.7,2,20.4,2,0,2,44,2,16.6,2,12.5,2,,,5.2,2269.5,0,2,,,0,2,
5068,14.08.2003,23.5,2,19.6,2,15.3,2,3.3,2,68,2,15.4,2,3.5,2,,,2.3,1076.8,0,2,,,3.7,2,
5068,15.08.2003,23.7,2,18.4,2,12.5,2,0,2,56,2,11.6,2,9.9,2,,,3.8,1920.9,0,2,,,0,2,
5068,16.08.2003,24.1,2,17.4,2,11.2,2,0,2,59,2,11.1,2,11.6,2,,,4.1,2114.7,0,2,,,0,2,
5068,17.08.2003,28.2,2,20,2,9,2,0,2,50,2,11.1,2,12.7,2,,,4.5,2244.1,0,2,,,0,2,
5068,18.08.2003,31.9,2,23.5,2,16.5,2,3.6,2,56,2,16.1,2,5.1,2,,,2.9,1291.5,0,2,,,4.1,2,
5068,19.08.2003,25.1,2,20.8,2,16.7,2,0.9,2,75,2,17.7,2,2.7,2,,,2.2,996.4,0,2,,,1.2,2,
5068,20.08.2003,24,2,18.4,2,12.6,2,0,2,64,2,13.1,2,9.3,2,,,3.6,1801.8,0,2,,,0,2,
5068,21.08.2003,26.2,2,18.9,2,10,2,0,2,58,2,12.3,2,10.7,2,,,3.8,1929.7,0,2,,,0,2,
5068,22.08.2003,27.1,2,21.1,2,13.9,2,0,2,54,2,13.5,2,11,2,,,4.1,1969.7,0,2,,,0,2,
5068,23.08.2003,24.3,2,20,2,15,2,0.5,2,73,2,17.3,2,3.3,2,,,2.1,983.8,0,2,,,0.7,2,
5068,24.08.2003,20.8,2,17,2,12.3,2,0,2,68,2,13,2,3.6,2,,,2.2,1088.1,0,2,,,0,2,
5068,25.08.2003,25.3,2,18.7,2,12.3,2,0,2,62,2,12.7,2,10.9,2,,,3.9,1939.6,0,2,,,0,2,
5068,26.08.2003,25.7,2,18.5,2,10,2,0,2,57,2,11.5,2,10.8,2,,,3.8,1904.8,0,2,,,0,2,
5068,27.08.2003,19.3,2,16.3,2,13,2,0,2,61,2,11.2,2,2.3,2,,,1.7,823.7,0,2,,,0,2,
5068,28.08.2003,22.9,2,16.5,2,10.1,2,3.9,2,58,2,10.7,2,6.6,2,,,2.7,1375,0,2,,,4.4,2,
5068,29.08.2003,25.3,2,17.9,2,12.7,2,2.3,2,78,2,16,2,3.4,2,,,2.1,992.3,0,2,,,2.7,2,
5068,30.08.2003,19.5,2,15.5,2,11.8,2,0,2,74,2,13.1,2,3.5,2,,,1.9,961.2,0,2,,,0,2,
5068,31.08.2003,18.3,2,13.5,2,10,2,3.9,2,80,2,12,2,5.5,2,,,2.3,1241.4,0,2,,,4.4,2,
5068,01.09.2003,16.9,2,12.2,2,9.2,2,4.4,2,82,2,11.5,2,4.6,2,,,2.1,1113.9,0,2,,,4.9,2,
5068,02.09.2003,17,2,11.4,2,5.7,2,0.5,2,73,2,9.7,2,6.2,2,,,2.3,1319.6,0,2,,,0.7,2,
5068,03.09.2003,18.1,2,12.2,2,3.7,2,0,2,71,2,9.5,2,6.1,2,,,2.3,1298.8,0,2,,,0,2,
5068,04.09.2003,18.9,2,15.1,2,10.8,2,0,2,73,2,12.3,2,1.3,2,,,1.4,666.9,0,2,,,0,2,
5068,05.09.2003,22.1,2,15.4,2,9.6,2,0,2,68,2,11.3,2,8.9,2,,,3,1573.3,0,2,,,0,2,
5068,06.09.2003,24.6,2,17.1,2,9.2,2,0,2,55,2,10.1,2,9.9,2,,,3.3,1679.2,0,2,,,0,2,
5068,07.09.2003,25.7,2,17.8,2,11.9,2,0,2,58,2,11.8,2,6.6,2,,,2.7,1320.4,0,2,,,0,2,
5068,08.09.2003,24.8,2,17.7,2,11.4,2,0,2,67,2,13.1,2,6.9,2,,,2.7,1310.9,0,2,,,0,2,
5068,09.09.2003,18.5,2,15.2,2,12.4,2,2.8,2,85,2,14.4,2,0.4,2,,,1.3,613.2,0,2,,,3.2,2,
5068,10.09.2003,18.6,2,14.8,2,12.9,2,9.1,2,84,2,13.6,2,2.3,2,,,1.6,778.1,0,2,,,9.7,2,
5068,11.09.2003,13.5,2,11.6,2,9.8,2,9.7,2,95,2,12.7,2,0.3,2,,,1,532.8,0,2,,,10.4,2,
5068,12.09.2003,17.2,2,13.4,2,10,2,0.7,2,94,2,14.4,2,0.5,2,,,1.2,572.1,0,2,,,0.9,2,
5068,13.09.2003,17.9,2,14.3,2,11.8,2,0,2,83,2,13.3,2,4.2,2,,,1.9,958.9,0,2,,,0,2,
5068,14.09.2003,19.4,2,14.5,2,9.4,2,0,2,85,2,13.9,2,4.6,2,,,1.9,984,0,2,,,0,2,
5068,15.09.2003,21.2,2,14,2,7.7,2,0,2,79,2,12.2,2,10.3,2,,,3,1596.8,0,2,,,0,2,
5068,16.09.2003,22.3,2,15.4,2,9.8,2,0,2,79,2,13.3,2,7.4,2,,,2.5,1297.8,0,2,,,0,2,
5068,17.09.2003,23.1,2,16,2,10.7,2,0,2,77,2,13.5,2,9.9,2,,,3.1,1572.2,0,2,,,0,2,
5068,18.09.2003,27.3,2,18.2,2,10.3,2,0,2,66,2,12.6,2,11.2,2,,,3.4,1679.6,0,2,,,0,2,
5068,19.09.2003,28.8,2,19.7,2,12.2,2,0,2,61,2,13.1,2,11.3,2,,,3.5,1677.2,0,2,,,0,2,
5068,20.09.2003,29.4,2,19.4,2,11.5,2,0,2,63,2,13.4,2,11.2,2,,,3.4,1642.2,0,2,,,0,2,
5068,21.09.2003,28.7,2,19.9,2,12.7,2,0,2,60,2,13.1,2,11.1,2,,,3.4,1639.5,0,2,,,0,2,
5068,22.09.2003,29.6,2,20.6,2,11.6,2,0,2,59,2,12.9,2,10.7,2,,,3.3,1583.5,0,2,,,0,2,
5068,23.09.2003,20.4,2,14.6,2,8.7,2,0.6,2,71,2,11.9,2,2.8,2,,,1.5,757.8,0,2,,,0.8,2,
5068,24.09.2003,16.2,2,10.1,2,4.9,2,0,2,74,2,8.8,2,9,2,,,2.4,1368.1,0,2,,,0,2,
5068,25.09.2003,17.9,2,10.2,2,3,2,0,2,68,2,8.1,2,11,2,,,2.7,1574.4,0,2,,,0,2,
5068,26.09.2003,21.7,2,13.6,2,5.4,2,0,2,58,2,8.6,2,11,2,,,2.9,1550.2,0,2,,,0,2,
5068,27.09.2003,17.7,2,12.8,2,8.4,2,0,2,73,2,10.9,2,3,2,,,1.4,695.3,0,2,,,0,2,
5068,28.09.2003,18.1,2,12.9,2,6.9,2,5.8,2,76,2,11.2,2,3.5,2,,,1.5,779.2,0,2,,,6.3,2,
5068,29.09.2003,15.9,2,12.9,2,9.6,2,0.5,2,86,2,12.5,2,2.9,2,,,1.4,730.3,0,2,,,0.7,2,
5068,30.09.2003,14.5,2,9.7,2,5.2,2,0,2,83,2,9.8,2,5,2,,,1.6,892.7,0,2,,,0,2,
5068,01.10.2003,17.4,2,11.2,2,3.1,2,0.3,2,75,2,9.9,2,8,2,,,2.1,1201.6,0,2,,,0.4,2,
5068,02.10.2003,16.6,2,12.4,2,7.2,2,0,2,91,2,12.9,2,1.5,2,,,1,528.2,0,2,,,0,2,
5068,03.10.2003,17.4,2,11.5,2,5.2,2,2.2,2,96,2,13.1,2,1.7,2,,,1.1,550.8,0,2,,,2.5,2,
5068,04.10.2003,15.4,2,12.4,2,6.6,2,2.1,2,88,2,12.5,2,3.6,2,,,1.3,728.4,0,2,,,2.4,2,
5068,05.10.2003,11.5,2,7.9,2,5.4,2,0,2,92,2,9.6,2,0.7,2,,,0.8,430.9,0,2,,,0,2,
5068,06.10.2003,11.2,2,8.1,2,5,2,1.8,2,79,2,8.5,2,3.7,2,,,1.2,711.4,0,2,,,2.1,2,
5068,07.10.2003,10.4,2,8.6,2,6.7,2,3.3,2,81,2,9.1,2,0.9,2,,,0.8,447.2,0,2,,,3.7,2,
5068,08.10.2003,12.3,2,8.5,2,5.8,2,10.6,2,90,2,9.9,2,0.9,2,,,0.9,450.4,0,2,,,11.3,2,
5068,09.10.2003,12.3,2,9.7,2,7.1,2,0,2,84,2,10,2,3.5,2,,,1.2,676.6,0,2,,,0,2,
5068,10.10.2003,14.3,2,12.7,2,10,2,0,2,87,2,12.6,2,0.1,2,,,0.7,345.6,0,2,,,0,2,
5068,11.10.2003,14.7,2,11.7,2,8.6,2,0,2,72,2,9.8,2,3.6,2,,,1.3,669,0,2,,,0,2,
5068,12.10.2003,12.9,2,8.5,2,3.4,2,0,2,80,2,8.6,2,7,2,,,1.6,968.3,0,2,,,0,2,
5068,13.10.2003,12.4,2,5.8,2,0.5,2,0,2,84,2,7.6,2,7.8,2,,,1.6,1010.7,0,2,,,0,2,
5068,14.10.2003,9.8,2,4.9,2,-1.1,2,0,2,83,2,7.2,2,3.5,2,,,1,634.9,0,2,,,0,2,
5068,15.10.2003,11,2,6.5,2,2.3,2,0,2,84,2,8,2,3,2,,,1,573.8,0,2,,,0,2,
5068,16.10.2003,10.3,2,4.8,2,-0.8,2,0,2,80,2,6.9,2,5.1,2,,,1.2,766.2,0,2,,,0,2,
5068,17.10.2003,9.6,2,3.2,2,-1.8,2,0,2,78,2,6,2,9.5,2,,,1.7,1118.4,0,2,,,0,2,
5068,18.10.2003,11.8,2,3.6,2,-3.4,2,0,2,77,2,5.8,2,9.7,2,,,1.7,1130.6,0,2,,,0,2,
5068,19.10.2003,9.8,2,2.3,2,-3.2,2,0,2,82,2,6,2,8.5,2,,,1.5,1015.6,0,2,,,0,2,
5068,20.10.2003,6.5,2,2.8,2,-2.3,2,0,2,87,2,6.5,2,0,2,,,0.5,293.1,0,2,,,0,2,
5068,21.10.2003,4.7,2,3.6,2,2.6,2,4.1,2,96,2,7.5,2,0,2,,,0.5,288.1,0,2,,,4.6,2,
5068,22.10.2003,4.8,2,3,2,-0.7,2,0,2,95,2,7.1,2,0.1,2,,,0.5,283.2,0,2,,,0,2,
5068,23.10.2003,3.6,2,-0.6,2,-3.6,2,0,2,90,2,5.3,2,4.7,2,,,0.9,634,0,2,,,0,2,
5068,24.10.2003,3.5,2,-0.8,2,-4.6,2,0,2,78,2,4.4,2,5.7,2,,,1,721.1,0,2,,,0,2,
5068,25.10.2003,6.7,2,3.6,2,-0.3,2,1.2,2,74,2,6,2,3.2,2,,,0.9,553.2,0,2,,,1.5,2,
5068,26.10.2003,6.3,2,4.8,2,2.9,2,3.7,2,94,2,8,2,0,2,,,0.5,271.7,0,2,,,4.1,2,
5068,27.10.2003,5.6,2,1.8,2,-2.1,2,0,2,86,2,5.9,2,6.3,2,,,1,730.4,0,2,,,0,2,
5068,28.10.2003,8.8,2,2,2,-2.9,2,0,2,85,2,5.8,2,8.7,2,,,1.3,903.5,0,2,,,0,2,
5068,29.10.2003,8.5,2,3.6,2,-0.6,2,9,2,78,2,6.3,2,2.8,2,,,0.8,468.8,0,2,,,9.7,2,
5068,30.10.2003,7.3,2,5.6,2,3.5,2,2,2,94,2,8.3,2,0.2,2,,,0.5,260.4,0,2,,,2.3,2,
5068,31.10.2003,11,2,7,2,2.4,2,0,2,80,2,8,2,2,2,,,0.7,395.7,0,2,,,0,2,
5068,01.11.2003,11.3,2,8.3,2,5.5,2,0,2,86,2,9.5,2,0.2,2,,,0.5,244,0,2,,,0,2,
5068,02.11.2003,12,2,8.5,2,5.5,2,0.5,2,81,2,9,2,4.6,2,,,1,562.9,0,2,,,0.7,2,
5068,03.11.2003,13.4,2,10.6,2,7.9,2,0.8,2,77,2,9.9,2,1.2,2,,,0.7,320.4,0,2,,,1,2,
5068,04.11.2003,12.3,2,9.4,2,4.5,2,0,2,76,2,8.8,2,5.5,2,,,1.1,595.4,0,2,,,0,2,
5068,05.11.2003,12.2,2,5.7,2,0.9,2,0,2,87,2,7.9,2,8.2,2,,,1.3,787.2,0,2,,,0,2,
5068,06.11.2003,5.7,2,2.9,2,0.7,2,0,2,97,2,7.3,2,2.5,2,,,0.6,379.8,0,2,,,0,2,
5068,07.11.2003,5.6,2,3.9,2,0.9,2,0,2,97,2,7.8,2,0.4,2,,,0.5,245.6,0,2,,,0,2,
5068,08.11.2003,9,2,6,2,3.3,2,0,2,86,2,7.9,2,7.2,2,,,1.1,667.3,0,2,,,0,2,
5068,09.11.2003,7.3,2,3.5,2,1.4,2,0,2,96,2,7.4,2,5.4,2,,,0.9,559,0,2,,,0,2,
5068,10.11.2003,3.7,2,2.6,2,0.8,2,0,2,92,2,6.6,2,0.4,2,,,0.4,226.3,0,2,,,0,2,
5068,11.11.2003,7.9,2,2.5,2,-1.1,2,0,2,84,2,6.1,2,7.9,2,,,1.1,702.4,0,2,,,0,2,
5068,12.11.2003,6.3,2,1.4,2,-1.8,2,0,2,81,2,5.3,2,8.2,2,,,1,711.2,0,2,,,0,2,
5068,13.11.2003,5.6,2,0.4,2,-3.4,2,0,2,87,2,5.4,2,7.2,2,,,0.9,651,0,2,,,0,2,
5068,14.11.2003,6.3,2,2.6,2,-0.8,2,0,2,90,2,6.6,2,3,2,,,0.6,370.7,0,2,,,0,2,
5068,15.11.2003,10.4,2,6.1,2,2.1,2,0,2,84,2,7.9,2,4.1,2,,,0.8,443.9,0,2,,,0,2,
5068,16.11.2003,6.9,2,3.7,2,0.4,2,12.9,2,95,2,7.6,2,1,2,,,0.4,239.4,0,2,,,13.7,2,
5068,17.11.2003,7.9,2,6.3,2,4.3,2,1.2,2,93,2,8.7,2,0.2,2,,,0.4,182.2,0,2,,,1.5,2,
5068,18.11.2003,10.6,2,7.9,2,5.8,2,1.2,2,91,2,9.7,2,0.1,2,,,0.4,173.2,0,2,,,1.5,2,
5068,19.11.2003,12.7,2,11.9,2,10.7,2,0,2,86,2,11.9,2,0.4,2,,,0.5,193.2,0,2,,,0,2,
5068,20.11.2003,12.6,2,10.2,2,6.7,2,0,2,91,2,11.1,2,1.4,2,,,0.5,246.8,0,2,,,0,2,
5068,21.11.2003,10.8,2,7.6,2,4.7,2,0,2,91,2,9.3,2,5.2,2,,,0.8,450.8,0,2,,,0,2,
5068,22.11.2003,11.4,2,8.1,2,4.2,2,0,2,87,2,9.3,2,0.8,2,,,0.5,205.9,0,2,,,0,2,
5068,23.11.2003,13.4,2,8.8,2,6,2,0,2,79,2,8.9,2,4.2,2,,,0.8,388.9,0,2,,,0,2,
5068,24.11.2003,13.7,2,8.7,2,5.4,2,0,2,81,2,9.1,2,2.6,2,,,0.6,302.3,0,2,,,0,2,
5068,25.11.2003,11.9,2,8.6,2,5.7,2,1.2,2,91,2,9.9,2,2.4,2,,,0.6,292.6,0,2,,,1.5,2,
5068,26.11.2003,11.9,2,8,2,5.7,2,0.6,2,94,2,10,2,6.5,2,,,0.9,483.9,0,2,,,0.8,2,
5068,27.11.2003,8.3,2,6.3,2,4,2,0,2,98,2,9.3,2,2.9,2,,,0.6,295,0,2,,,0,2,
5068,28.11.2003,7,2,6.5,2,5.6,2,5,2,100,2,9.5,2,0,2,,,0.3,146.7,0,2,,,5.5,2,
5068,29.11.2003,7.3,2,7,2,6.2,2,1.3,2,100,2,10,2,0,2,,,0.4,144.6,0,2,,,1.6,2,
5068,30.11.2003,7.6,2,5.4,2,2.7,2,0,2,93,2,8.3,2,4.8,2,,,0.7,389.6,0,2,,,0,2,
5068,01.12.2003,9.3,2,4.3,2,1.5,2,0,2,93,2,7.6,2,5.6,2,,,0.7,424.9,0,2,,,0,2,
5068,02.12.2003,7.5,2,4.3,2,2.2,2,0,2,98,2,8.1,2,3,2,,,0.5,296.7,0,2,,,0,2,
5068,03.12.2003,5.3,2,3,2,1.3,2,0,2,100,2,7.8,2,0.4,2,,,0.3,156.4,0,2,,,0,2,
5068,04.12.2003,4.7,2,4,2,3,2,0.5,2,99,2,7.9,2,0,2,,,0.3,135.2,0,2,,,0.7,2,
5068,05.12.2003,4.5,2,3.3,2,2.6,2,1.7,2,100,2,7.6,2,0,2,,,0.3,133.6,0,2,,,2,2,
5068,06.12.2003,7,2,3.5,2,0.2,2,0.4,2,78,2,6.3,2,3.8,2,,,0.5,308,0,2,,,0.6,2,
5068,07.12.2003,1.5,2,-2.1,2,-5.3,2,0,2,88,2,4.6,2,6.7,2,,,0.6,441.9,0,2,,,0,2,
5068,08.12.2003,1.3,2,-3.4,2,-6,2,0,2,92,2,4.4,2,6.9,2,,,0.6,456.8,0,2,,,0,2,
5068,09.12.2003,3.1,2,-2,2,-5.8,2,0,2,84,2,4.4,2,7,2,,,0.6,453.2,0,2,,,0,2,
5068,10.12.2003,5.1,2,0.9,2,-2.3,2,0,2,71,2,4.6,2,6.4,2,,,0.7,426.8,0,2,,,0,2,
5068,11.12.2003,4.4,2,1.5,2,-1.4,2,7.8,2,79,2,5.3,2,5.9,2,,,0.6,396.4,0,2,,,8.7,2,
5068,12.12.2003,3.4,2,2.1,2,-0.8,2,1.8,2,98,2,6.8,2,0.1,2,,,0.3,129.7,0,2,,,2.2,2,
5068,13.12.2003,11.4,2,7.1,2,-0.6,2,14.7,2,95,2,9.7,2,0,2,,,0.3,124.3,0,2,,,15.5,2,
5068,14.12.2003,10,2,7,2,1.9,2,5.4,2,91,2,9,2,0.2,2,,,0.3,132.6,0,2,,,5.9,2,
5068,15.12.2003,2.2,2,1,2,0.1,2,1.7,2,86,2,5.6,2,1.3,2,,,0.3,185.9,0,2,,,2.1,2,
5068,16.12.2003,2.2,2,0.9,2,-0.9,2,0.9,2,83,2,5.5,2,6,2,,,0.6,391.2,1,2,,,1.2,2,
5068,17.12.2003,5,2,3.1,2,0.5,2,0,2,95,2,7.1,2,0.1,2,,,0.3,126.5,0,2,,,0,2,
5068,18.12.2003,5.7,2,2.2,2,-1,2,0,2,90,2,6.3,2,7,2,,,0.7,442.6,0,2,,,0,2,
5068,19.12.2003,4.9,2,1.9,2,-1.6,2,0,2,88,2,6.1,2,6.2,2,,,0.6,401.8,0,2,,,0,2,
5068,20.12.2003,8.2,2,5.9,2,3.6,2,1.1,2,91,2,8.2,2,0.1,2,,,0.3,121.4,0,2,,,1.4,2,
5068,21.12.2003,9.5,2,7,2,3.6,2,1.9,2,75,2,7.6,2,2.7,2,,,0.5,250.3,0,2,,,2.2,2,
5068,22.12.2003,3.4,2,0.8,2,-3,2,0.6,2,86,2,5.4,2,0.5,2,,,0.3,139.2,0,2,,,0.8,2,
5068,23.12.2003,-1.5,2,-4.5,2,-7.4,2,0,2,80,2,3.5,2,7.3,2,,,0.5,442.1,0,2,,,0,2,
5068,24.12.2003,0.7,2,-2.7,2,-6.2,2,0,2,71,2,3.5,2,7.1,2,,,0.6,429.6,0,2,,,0,2,
5068,25.12.2003,2.6,2,1.4,2,-1.2,2,0,2,65,2,4.4,2,0.1,2,,,0.3,126.7,0,2,,,0,2,
5068,26.12.2003,5.4,2,3.4,2,1.8,2,0,2,85,2,6.6,2,0.1,2,,,0.3,127.2,0,2,,,0,2,
5068,27.12.2003,8.1,2,5.1,2,2.5,2,0,2,74,2,6.4,2,0.1,2,,,0.3,127.8,0,2,,,0,2,
5068,28.12.2003,7.5,2,4.1,2,2.2,2,0,2,74,2,6.3,2,0.1,2,,,0.3,133,0,2,,,0,2,
5068,29.12.2003,5.5,2,2.7,2,-2.1,2,0,2,76,2,5.7,2,2.1,2,,,0.4,215.5,0,2,,,0,2,
5068,30.12.2003,1.7,2,-2.6,2,-5,2,0,2,95,2,5,2,3.3,2,,,0.4,280.8,0,2,,,0,2,
5068,31.12.2003,1.7,2,0.1,2,-1.8,2,0,2,95,2,5.9,2,0.5,2,,,0.3,149.5,0,2,,,0,2,
5068,01.01.2004,-0.7,2,-3,2,-4.6,2,0,2,95,2,4.7,2,0.6,2,,,0.3,165,0,2,,,0,2,
5068,02.01.2004,-1.4,2,-2.8,2,-4.3,2,0,2,91,2,4.5,2,1.4,2,,,0.3,203.7,0,2,,,0,2,
5068,03.01.2004,-2.2,2,-4.7,2,-8,2,0,2,84,2,3.6,2,4,2,,,0.4,318.5,0,2,,,0,2,
5068,04.01.2004,-3.3,2,-5.4,2,-7.7,2,2.7,2,88,2,3.6,2,1.4,2,,,0.3,198.1,0,2,,,3.4,2,
5068,05.01.2004,-3.5,2,-7.9,2,-13.1,2,0,2,89,2,3.3,2,5.2,2,,,0.4,396.3,4,2,,,0,2,
5068,06.01.2004,0.4,2,-6.8,2,-14,2,9.5,2,86,2,3.7,2,1.7,2,,,0.3,221.7,4,2,,,11.6,2,
