STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1039,30.01.2016,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
1039,31.01.2016,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1039,01.02.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1039,02.02.2016,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1039,03.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1039,04.02.2016,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1039,05.02.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1039,06.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,07.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,08.02.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1039,09.02.2016,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1039,10.02.2016,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1039,11.02.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1039,12.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,13.02.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1039,14.02.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1039,15.02.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1039,16.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,17.02.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1039,18.02.2016,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1039,19.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,20.02.2016,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1039,21.02.2016,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1039,22.02.2016,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
1039,23.02.2016,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1039,24.02.2016,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1039,25.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1039,26.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1039,27.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,28.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,29.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,01.03.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1039,02.03.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1039,03.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,04.03.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1039,05.03.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1039,06.03.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1039,07.03.2016,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1039,08.03.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1039,09.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,10.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,11.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,12.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,13.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,14.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,15.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,16.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,17.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,18.03.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1039,19.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,20.03.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1039,21.03.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1039,22.03.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1039,23.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,24.03.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1039,25.03.2016,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1039,26.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,27.03.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1039,28.03.2016,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1039,29.03.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1039,30.03.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1039,31.03.2016,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
1039,01.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,02.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,03.04.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1039,04.04.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1039,05.04.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1039,06.04.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1039,07.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,08.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,09.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,10.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,11.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,12.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,13.04.2016,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1039,14.04.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1039,15.04.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1039,16.04.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1039,17.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,18.04.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1039,19.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,20.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,21.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,22.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,23.04.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1039,24.04.2016,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
1039,25.04.2016,,,,,,,9.5,0,,,,,,,,,,,1,0,,,10.2,0,
1039,26.04.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1039,27.04.2016,,,,,,,4.8,0,,,,,,,,,,,3,0,,,5.3,0,
1039,28.04.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1039,29.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,30.04.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1039,01.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,02.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,03.05.2016,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
1039,04.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,05.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,06.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,07.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,08.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,09.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,10.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,11.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,12.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,13.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,14.05.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1039,15.05.2016,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
1039,16.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,17.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,18.05.2016,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
1039,19.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,20.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,21.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,22.05.2016,,,,,,,4.2,0,,,,,,,,,,,0,1,,,4.7,0,
1039,23.05.2016,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
1039,24.05.2016,,,,,,,7.3,0,,,,,,,,,,,0,1,,,7.9,0,
1039,25.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,26.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,27.05.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1039,28.05.2016,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
1039,29.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,30.05.2016,,,,,,,6.7,0,,,,,,,,,,,0,1,,,7.3,0,
1039,31.05.2016,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.3,0,
1039,01.06.2016,,,,,,,17.5,0,,,,,,,,,,,0,1,,,18.3,0,
1039,02.06.2016,,,,,,,3.6,0,,,,,,,,,,,0,1,,,4.1,0,
1039,03.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,04.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,05.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,06.06.2016,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
1039,07.06.2016,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
1039,08.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,09.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,10.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,11.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,12.06.2016,,,,,,,24,0,,,,,,,,,,,0,1,,,24.9,0,
1039,13.06.2016,,,,,,,7.8,0,,,,,,,,,,,0,1,,,8.4,0,
1039,14.06.2016,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
1039,15.06.2016,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
1039,16.06.2016,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
1039,17.06.2016,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
1039,18.06.2016,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
1039,19.06.2016,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
1039,20.06.2016,,,,,,,2.6,0,,,,,,,,,,,0,1,,,3,0,
1039,21.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,22.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,23.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,24.06.2016,,,,,,,31.6,0,,,,,,,,,,,0,1,,,32.6,0,
1039,25.06.2016,,,,,,,16.7,0,,,,,,,,,,,0,1,,,17.5,0,
1039,26.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,27.06.2016,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
1039,28.06.2016,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
1039,29.06.2016,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
1039,30.06.2016,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
1039,01.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,02.07.2016,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
1039,03.07.2016,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
1039,04.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,05.07.2016,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
1039,06.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,07.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,08.07.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1039,09.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,10.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,11.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,12.07.2016,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
1039,13.07.2016,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
1039,14.07.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1039,15.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,16.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,17.07.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1039,18.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,19.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,20.07.2016,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
1039,21.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,22.07.2016,,,,,,,11.9,0,,,,,,,,,,,0,1,,,12.6,0,
1039,23.07.2016,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
1039,24.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,25.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,26.07.2016,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
1039,27.07.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1039,28.07.2016,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
1039,29.07.2016,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
1039,30.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,31.07.2016,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
1039,01.08.2016,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
1039,02.08.2016,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
1039,03.08.2016,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
1039,04.08.2016,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
1039,05.08.2016,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
1039,06.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,07.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,08.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,09.08.2016,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
1039,10.08.2016,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.2,0,
1039,11.08.2016,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
1039,12.08.2016,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
1039,13.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,14.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,15.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,16.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,17.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,18.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,19.08.2016,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
1039,20.08.2016,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
1039,21.08.2016,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
1039,22.08.2016,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
1039,23.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,24.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,25.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,26.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,27.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,28.08.2016,,,,,,,9,0,,,,,,,,,,,0,1,,,9.6,0,
1039,29.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,30.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,31.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,01.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,02.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,03.09.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1039,04.09.2016,,,,,,,29.6,0,,,,,,,,,,,0,1,,,30.6,0,
1039,05.09.2016,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
1039,06.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,07.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,08.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,09.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,10.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,11.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,12.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,13.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,14.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,15.09.2016,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
1039,16.09.2016,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
1039,17.09.2016,,,,,,,11.2,0,,,,,,,,,,,0,1,,,11.9,0,
1039,18.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,19.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,20.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,21.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,22.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,23.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,24.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,25.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,26.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,27.09.2016,,,,,,,4.4,0,,,,,,,,,,,0,1,,,4.9,0,
1039,28.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1039,29.09.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1039,30.09.2016,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
1039,01.10.2016,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1039,02.10.2016,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1039,03.10.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1039,04.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,05.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,06.10.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1039,07.10.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1039,08.10.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1039,09.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,10.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,11.10.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1039,12.10.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1039,13.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,14.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,15.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,16.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,17.10.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1039,18.10.2016,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1039,19.10.2016,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
1039,20.10.2016,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1039,21.10.2016,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.8,0,
1039,22.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,23.10.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1039,24.10.2016,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1039,25.10.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1039,26.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,27.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,28.10.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1039,29.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,30.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,31.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,01.11.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1039,02.11.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1039,03.11.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1039,04.11.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1039,05.11.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1039,06.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,07.11.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1039,08.11.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1039,09.11.2016,,,,,,,4.9,0,,,,,,,,,,,1,0,,,5.6,0,
1039,10.11.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1039,11.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,12.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,13.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,14.11.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1039,15.11.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1039,16.11.2016,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1039,17.11.2016,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1039,18.11.2016,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
1039,19.11.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1039,20.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,21.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,22.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,23.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,24.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,25.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,26.11.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1039,27.11.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1039,28.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,29.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,30.11.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1039,01.12.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1039,02.12.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1039,03.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,04.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,05.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,06.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,07.12.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1039,08.12.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1039,09.12.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1039,10.12.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1039,11.12.2016,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1039,12.12.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1039,13.12.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1039,14.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,15.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,16.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1039,17.12.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
