STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5287,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,14.03.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5287,15.03.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5287,16.03.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5287,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,18.03.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5287,19.03.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5287,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,21.03.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5287,22.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,24.03.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5287,25.03.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5287,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,01.04.2014,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
5287,02.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,03.04.2014,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
5287,04.04.2014,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
5287,05.04.2014,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
5287,06.04.2014,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
5287,07.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,08.04.2014,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
5287,09.04.2014,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5287,10.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,11.04.2014,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.5,2,
5287,12.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,13.04.2014,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
5287,14.04.2014,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
5287,15.04.2014,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
5287,16.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,17.04.2014,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
5287,18.04.2014,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.7,2,
5287,19.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,20.04.2014,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5287,21.04.2014,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
5287,22.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,23.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,24.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,25.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,26.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,27.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,28.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,29.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,30.04.2014,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5287,01.05.2014,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5287,02.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,06.05.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5287,07.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5287,08.05.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5287,09.05.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5287,10.05.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5287,11.05.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5287,12.05.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5287,13.05.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5287,14.05.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5287,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,17.05.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5287,18.05.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5287,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,22.05.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5287,23.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,24.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,26.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,27.05.2014,,,,,,,33.5,2,,,,,,,,,,,0,2,,,34.6,2,
5287,28.05.2014,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
5287,29.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,04.06.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5287,05.06.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5287,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,08.06.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5287,09.06.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5287,10.06.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5287,11.06.2014,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
5287,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,13.06.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5287,14.06.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5287,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,19.06.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5287,20.06.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5287,21.06.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5287,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,24.06.2014,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
5287,25.06.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5287,26.06.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5287,27.06.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5287,28.06.2014,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5287,29.06.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5287,30.06.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5287,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,04.07.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5287,05.07.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5287,06.07.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5287,07.07.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5287,08.07.2014,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
5287,09.07.2014,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5287,10.07.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5287,11.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,12.07.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5287,13.07.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5287,14.07.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5287,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,20.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,21.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,24.07.2014,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
5287,25.07.2014,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5287,26.07.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5287,27.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,28.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,29.07.2014,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
5287,30.07.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5287,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,02.08.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5287,03.08.2014,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5287,04.08.2014,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
5287,05.08.2014,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5287,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,09.08.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5287,10.08.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5287,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,12.08.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5287,13.08.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5287,14.08.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5287,15.08.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5287,16.08.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5287,17.08.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5287,18.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,19.08.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5287,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,22.08.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5287,23.08.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5287,24.08.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5287,25.08.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5287,26.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,29.08.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5287,30.08.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5287,31.08.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5287,01.09.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5287,02.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,06.09.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5287,07.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,10.09.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5287,11.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,12.09.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5287,13.09.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5287,14.09.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5287,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,18.09.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5287,19.09.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5287,20.09.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5287,21.09.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5287,22.09.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5287,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,25.09.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5287,26.09.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5287,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,29.09.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5287,30.09.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5287,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,07.10.2014,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5287,08.10.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5287,09.10.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5287,10.10.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5287,11.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,12.10.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5287,13.10.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5287,14.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,15.10.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5287,16.10.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5287,17.10.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5287,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,19.10.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5287,20.10.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5287,21.10.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5287,22.10.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5287,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,29.10.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5287,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,04.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5287,05.11.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5287,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,10.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,12.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5287,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,16.11.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5287,17.11.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5287,18.11.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5287,19.11.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5287,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,24.11.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5287,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,02.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,03.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,04.12.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5287,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,07.12.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5287,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,10.12.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5287,11.12.2014,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5287,12.12.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5287,13.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,14.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,15.12.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5287,16.12.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5287,17.12.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5287,18.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5287,19.12.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5287,20.12.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5287,21.12.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5287,22.12.2014,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5287,23.12.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5287,24.12.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5287,25.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5287,26.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,27.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,28.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
5287,29.12.2014,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.9,2,
5287,30.12.2014,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
5287,31.12.2014,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5287,01.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,02.01.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5287,03.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5287,04.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5287,05.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,06.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,07.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5287,08.01.2015,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5287,09.01.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5287,10.01.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5287,11.01.2015,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5287,12.01.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5287,13.01.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5287,14.01.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5287,15.01.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5287,16.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5287,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,19.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5287,20.01.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5287,21.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,22.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5287,23.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
