STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4529,31.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,10.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,11.09.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4529,12.09.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4529,13.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,14.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,15.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,18.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,19.09.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4529,20.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,21.09.2004,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4529,22.09.2004,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4529,23.09.2004,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4529,24.09.2004,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4529,25.09.2004,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4529,26.09.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4529,27.09.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4529,28.09.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4529,29.09.2004,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4529,30.09.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4529,01.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,02.10.2004,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4529,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,04.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,05.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,06.10.2004,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4529,07.10.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4529,08.10.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4529,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,14.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,15.10.2004,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4529,16.10.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4529,17.10.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4529,18.10.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,20.10.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4529,21.10.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,23.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,24.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,25.10.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4529,26.10.2004,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4529,27.10.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,28.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,29.10.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4529,30.10.2004,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4529,31.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,01.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,02.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,03.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,04.11.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4529,05.11.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4529,06.11.2004,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.8,0,
4529,07.11.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
4529,08.11.2004,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
4529,09.11.2004,,,,,,,16,0,,,,,,,,,,,1,0,,,19.2,0,
4529,10.11.2004,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4529,11.11.2004,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4529,12.11.2004,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.7,0,
4529,13.11.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4529,14.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,15.11.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,16.11.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
4529,17.11.2004,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4529,18.11.2004,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.2,0,
4529,19.11.2004,,,,,,,12.4,0,,,,,,,,,,,0,0,,,15,0,
4529,20.11.2004,,,,,,,4.5,0,,,,,,,,,,,11,0,,,5.6,0,
4529,21.11.2004,,,,,,,4.4,0,,,,,,,,,,,8,0,,,5.5,0,
4529,22.11.2004,,,,,,,21.1,0,,,,,,,,,,,4,0,,,22.7,0,
4529,23.11.2004,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
4529,24.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,25.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,26.11.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4529,27.11.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4529,28.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,29.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,30.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,01.12.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4529,02.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,03.12.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,05.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,12.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,16.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,17.12.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
4529,18.12.2004,,,,,,,4.7,0,,,,,,,,,,,2,0,,,5.9,0,
4529,19.12.2004,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
4529,20.12.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4529,21.12.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4529,22.12.2004,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
4529,23.12.2004,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.8,0,
4529,24.12.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4529,25.12.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4529,26.12.2004,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.6,0,
4529,27.12.2004,,,,,,,3.6,0,,,,,,,,,,,10,0,,,4.5,0,
4529,28.12.2004,,,,,,,1.8,0,,,,,,,,,,,10,0,,,2.3,0,
4529,29.12.2004,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
4529,30.12.2004,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
4529,31.12.2004,,,,,,,3,0,,,,,,,,,,,6,0,,,3.6,0,
4529,01.01.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4529,02.01.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,03.01.2005,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
4529,04.01.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4529,05.01.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
4529,06.01.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4529,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,08.01.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4529,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,10.01.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,11.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,12.01.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4529,13.01.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4529,14.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,17.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,18.01.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4529,19.01.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
4529,20.01.2005,,,,,,,37.9,0,,,,,,,,,,,0,0,,,40.2,0,
4529,21.01.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4529,22.01.2005,,,,,,,7.7,0,,,,,,,,,,,3,0,,,9.5,0,
4529,23.01.2005,,,,,,,8,0,,,,,,,,,,,10,0,,,9.8,0,
4529,24.01.2005,,,,,,,8.5,0,,,,,,,,,,,20,0,,,10.4,0,
4529,25.01.2005,,,,,,,2.1,0,,,,,,,,,,,30,0,,,2.7,0,
4529,26.01.2005,,,,,,,1.3,0,,,,,,,,,,,31,0,,,1.7,0,
4529,27.01.2005,,,,,,,1.5,0,,,,,,,,,,,30,0,,,2,0,
4529,28.01.2005,,,,,,,0.3,0,,,,,,,,,,,30,0,,,0.4,0,
4529,29.01.2005,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4529,30.01.2005,,,,,,,1.9,0,,,,,,,,,,,28,0,,,2.5,0,
4529,31.01.2005,,,,,,,18.2,0,,,,,,,,,,,25,0,,,21.8,0,
4529,01.02.2005,,,,,,,0.7,0,,,,,,,,,,,23,0,,,0.9,0,
4529,02.02.2005,,,,,,,14.2,0,,,,,,,,,,,22,0,,,17.1,0,
4529,03.02.2005,,,,,,,0.8,0,,,,,,,,,,,22,0,,,1.1,0,
4529,04.02.2005,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4529,05.02.2005,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4529,06.02.2005,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4529,07.02.2005,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4529,08.02.2005,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4529,09.02.2005,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4529,10.02.2005,,,,,,,25.5,0,,,,,,,,,,,16,0,,,27.3,0,
4529,11.02.2005,,,,,,,8.1,0,,,,,,,,,,,12,0,,,9.1,0,
4529,12.02.2005,,,,,,,17.4,0,,,,,,,,,,,10,0,,,18.3,0,
4529,13.02.2005,,,,,,,9.8,0,,,,,,,,,,,3,0,,,10.9,0,
4529,14.02.2005,,,,,,,4.5,0,,,,,,,,,,,21,0,,,5.6,0,
4529,15.02.2005,,,,,,,4.4,0,,,,,,,,,,,22,0,,,5.5,0,
4529,16.02.2005,,,,,,,8.1,0,,,,,,,,,,,24,0,,,9.9,0,
4529,17.02.2005,,,,,,,1.5,0,,,,,,,,,,,30,0,,,2,0,
4529,18.02.2005,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4529,19.02.2005,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
4529,20.02.2005,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
4529,21.02.2005,,,,,,,3.2,0,,,,,,,,,,,21,0,,,4.1,0,
4529,22.02.2005,,,,,,,5.1,0,,,,,,,,,,,20,0,,,6.4,0,
4529,23.02.2005,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4529,24.02.2005,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4529,25.02.2005,,,,,,,0.2,0,,,,,,,,,,,23,0,,,0.3,0,
4529,26.02.2005,,,,,,,3.7,0,,,,,,,,,,,23,0,,,4.7,0,
4529,27.02.2005,,,,,,,5.1,0,,,,,,,,,,,25,0,,,6.4,0,
4529,28.02.2005,,,,,,,0.6,0,,,,,,,,,,,41,0,,,0.8,0,
4529,01.03.2005,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4529,02.03.2005,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4529,03.03.2005,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4529,04.03.2005,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4529,05.03.2005,,,,,,,2.2,0,,,,,,,,,,,33,0,,,2.8,0,
4529,06.03.2005,,,,,,,2.8,0,,,,,,,,,,,35,0,,,3.6,0,
4529,07.03.2005,,,,,,,2.5,0,,,,,,,,,,,40,0,,,3.2,0,
4529,08.03.2005,,,,,,,2.7,0,,,,,,,,,,,40,0,,,3.4,0,
4529,09.03.2005,,,,,,,4.7,0,,,,,,,,,,,38,0,,,5.9,0,
4529,10.03.2005,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4529,11.03.2005,,,,,,,8.2,0,,,,,,,,,,,35,0,,,10.1,0,
4529,12.03.2005,,,,,,,2.1,0,,,,,,,,,,,33,0,,,2.7,0,
4529,13.03.2005,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
4529,14.03.2005,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4529,15.03.2005,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4529,16.03.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4529,17.03.2005,,,,,,,10.3,0,,,,,,,,,,,8,0,,,11,0,
4529,18.03.2005,,,,,,,14.9,0,,,,,,,,,,,2,0,,,15.7,0,
4529,19.03.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4529,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,22.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,23.03.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,25.03.2005,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4529,26.03.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,28.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,29.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,05.04.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4529,06.04.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4529,07.04.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4529,08.04.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4529,09.04.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4529,10.04.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,17.04.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4529,18.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,19.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,23.04.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4529,24.04.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4529,25.04.2005,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
4529,26.04.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4529,27.04.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4529,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,03.05.2005,,,,,,,30.5,0,,,,,,,,,,,0,0,,,31.5,0,
4529,04.05.2005,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4529,05.05.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4529,06.05.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4529,07.05.2005,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4529,08.05.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4529,09.05.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4529,10.05.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4529,11.05.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4529,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,13.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,14.05.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4529,15.05.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,16.05.2005,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4529,17.05.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4529,18.05.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4529,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,20.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,21.05.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4529,22.05.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4529,23.05.2005,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4529,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,29.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,30.05.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4529,31.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,01.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,02.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,03.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,04.06.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,05.06.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4529,06.06.2005,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4529,07.06.2005,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4529,08.06.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4529,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,10.06.2005,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4529,11.06.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4529,12.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,13.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,14.06.2005,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.8,0,
4529,15.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,17.06.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4529,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,21.06.2005,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4529,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,24.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,25.06.2005,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4529,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,29.06.2005,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4529,30.06.2005,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4529,01.07.2005,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4529,02.07.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4529,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,04.07.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4529,05.07.2005,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
4529,06.07.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4529,07.07.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4529,08.07.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4529,09.07.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4529,10.07.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4529,11.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,14.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,15.07.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,16.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,18.07.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
