STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1064,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,22.08.2008,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
1064,23.08.2008,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1064,24.08.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1064,25.08.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1064,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,01.09.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1064,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,03.09.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1064,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,05.09.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1064,06.09.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1064,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,14.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,21.09.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1064,22.09.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1064,23.09.2008,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1064,24.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,29.09.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1064,30.09.2008,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1064,01.10.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1064,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,04.10.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1064,05.10.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1064,06.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,09.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,13.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1064,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,15.10.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1064,16.10.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1064,17.10.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1064,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,21.10.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1064,22.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,24.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1064,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,26.10.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1064,27.10.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1064,28.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,29.10.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1064,30.10.2008,,,,,,,17.6,2,,,,,,,,,,,0,2,,,19.1,2,
1064,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,05.11.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1064,06.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1064,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,09.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1064,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,11.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1064,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,15.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1064,16.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,18.11.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1064,19.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1064,20.11.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1064,21.11.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
1064,22.11.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1064,23.11.2008,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
1064,24.11.2008,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
1064,25.11.2008,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1064,26.11.2008,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1064,27.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,29.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1064,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,01.12.2008,,,,,,,15.7,2,,,,,,,,,,,0,2,,,17.1,2,
1064,02.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,03.12.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1064,04.12.2008,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1064,05.12.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1064,06.12.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1064,07.12.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1064,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,10.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,11.12.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
1064,12.12.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1064,13.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1064,14.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,17.12.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1064,18.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1064,19.12.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1064,20.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,21.12.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1064,22.12.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1064,23.12.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1064,24.12.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1064,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,26.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1064,27.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1064,28.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1064,29.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1064,30.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1064,31.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1064,01.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1064,02.01.2009,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
1064,03.01.2009,,,,,,,3.3,2,,,,,,,,,,,3,2,,,4.2,2,
1064,04.01.2009,,,,,,,9.3,2,,,,,,,,,,,9,2,,,10.3,2,
1064,05.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1064,06.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1064,07.01.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1064,08.01.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1064,09.01.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1064,10.01.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1064,11.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1064,12.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1064,13.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1064,14.01.2009,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
1064,15.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1064,16.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1064,17.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1064,18.01.2009,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1064,19.01.2009,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
1064,20.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,23.01.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
1064,24.01.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1064,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,31.01.2009,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1064,01.02.2009,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1064,02.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1064,03.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1064,04.02.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1064,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,06.02.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1064,07.02.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1064,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,09.02.2009,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
1064,10.02.2009,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
1064,11.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1064,12.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1064,13.02.2009,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
1064,14.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1064,15.02.2009,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.9,2,
1064,16.02.2009,,,,,,,6.6,2,,,,,,,,,,,4,2,,,7.5,2,
1064,17.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1064,18.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1064,19.02.2009,,,,,,,1.5,2,,,,,,,,,,,3,2,,,2,2,
1064,20.02.2009,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
1064,21.02.2009,,,,,,,6.4,2,,,,,,,,,,,2,2,,,7.2,2,
1064,22.02.2009,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.2,2,
1064,23.02.2009,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1064,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,25.02.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1064,26.02.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1064,27.02.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1064,28.02.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1064,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,02.03.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1064,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,05.03.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1064,06.03.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1064,07.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1064,08.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1064,09.03.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1064,10.03.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1064,11.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1064,12.03.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1064,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,14.03.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1064,15.03.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1064,16.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,22.03.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1064,23.03.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1064,24.03.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1064,25.03.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1064,26.03.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1064,27.03.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1064,28.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1064,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,07.04.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1064,08.04.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1064,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,17.04.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1064,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,22.04.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1064,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,28.04.2009,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1064,29.04.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1064,30.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,03.05.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1064,04.05.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1064,05.05.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1064,06.05.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1064,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,08.05.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1064,09.05.2009,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1064,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,11.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,15.05.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1064,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,17.05.2009,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1064,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,19.05.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1064,20.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,21.05.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1064,22.05.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1064,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,26.05.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1064,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,28.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,30.05.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1064,31.05.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1064,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,04.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1064,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,06.06.2009,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1064,07.06.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1064,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,09.06.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1064,10.06.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1064,11.06.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1064,12.06.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1064,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,15.06.2009,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1064,16.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,18.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1064,19.06.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1064,20.06.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1064,21.06.2009,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1064,22.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,25.06.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1064,26.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,27.06.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1064,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,01.07.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1064,02.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,06.07.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1064,07.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1064,08.07.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1064,09.07.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1064,10.07.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1064,11.07.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1064,12.07.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
