STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4781,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,14.10.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4781,15.10.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4781,16.10.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4781,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,19.10.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4781,20.10.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4781,21.10.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4781,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,03.11.2010,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
4781,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,05.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,06.11.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4781,07.11.2010,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
4781,08.11.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4781,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,10.11.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4781,11.11.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4781,12.11.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4781,13.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,15.11.2010,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
4781,16.11.2010,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
4781,17.11.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4781,18.11.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4781,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,21.11.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
4781,22.11.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4781,23.11.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4781,24.11.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4781,25.11.2010,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4781,26.11.2010,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
4781,27.11.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4781,28.11.2010,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.4,2,
4781,29.11.2010,,,,,,,9.7,2,,,,,,,,,,,8,2,,,11.8,2,
4781,30.11.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4781,01.12.2010,,,,,,,8.2,2,,,,,,,,,,,21,2,,,10.1,2,
4781,02.12.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4781,03.12.2010,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4781,04.12.2010,,,,,,,0.4,2,,,,,,,,,,,26,2,,,0.6,2,
4781,05.12.2010,,,,,,,1.1,2,,,,,,,,,,,24,2,,,1.5,2,
4781,06.12.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4781,07.12.2010,,,,,,,3,2,,,,,,,,,,,23,2,,,3.8,2,
4781,08.12.2010,,,,,,,15.1,2,,,,,,,,,,,26,2,,,16.5,2,
4781,09.12.2010,,,,,,,3.5,2,,,,,,,,,,,31,2,,,4.4,2,
4781,10.12.2010,,,,,,,4.8,2,,,,,,,,,,,33,2,,,6,2,
4781,11.12.2010,,,,,,,8.4,2,,,,,,,,,,,27,2,,,9.4,2,
4781,12.12.2010,,,,,,,3.6,2,,,,,,,,,,,15,2,,,4.2,2,
4781,13.12.2010,,,,,,,2.7,2,,,,,,,,,,,15,2,,,3.4,2,
4781,14.12.2010,,,,,,,10.5,2,,,,,,,,,,,23,2,,,12.8,2,
4781,15.12.2010,,,,,,,1.8,2,,,,,,,,,,,30,2,,,2.3,2,
4781,16.12.2010,,,,,,,0.6,2,,,,,,,,,,,34,2,,,0.8,2,
4781,17.12.2010,,,,,,,0.8,2,,,,,,,,,,,35,2,,,1.1,2,
4781,18.12.2010,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4781,19.12.2010,,,,,,,1.6,2,,,,,,,,,,,36,2,,,2.1,2,
4781,20.12.2010,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
4781,21.12.2010,,,,,,,0.4,2,,,,,,,,,,,36,2,,,0.6,2,
4781,22.12.2010,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4781,23.12.2010,,,,,,,0.6,2,,,,,,,,,,,27,2,,,0.8,2,
4781,24.12.2010,,,,,,,17.1,2,,,,,,,,,,,26,2,,,20.5,2,
4781,25.12.2010,,,,,,,2.7,2,,,,,,,,,,,37,2,,,3.4,2,
4781,26.12.2010,,,,,,,0.5,2,,,,,,,,,,,40,2,,,0.7,2,
4781,27.12.2010,,,,,,,6.2,2,,,,,,,,,,,41,2,,,7.7,2,
4781,28.12.2010,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
4781,29.12.2010,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
4781,30.12.2010,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
4781,31.12.2010,,,,,,,0.3,2,,,,,,,,,,,41,2,,,0.4,2,
4781,01.01.2011,,,,,,,0.4,2,,,,,,,,,,,39,2,,,0.6,2,
4781,02.01.2011,,,,,,,0.7,2,,,,,,,,,,,39,2,,,1,2,
4781,03.01.2011,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
4781,04.01.2011,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
4781,05.01.2011,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
4781,06.01.2011,,,,,,,3.1,2,,,,,,,,,,,33,2,,,3.9,2,
4781,07.01.2011,,,,,,,2.2,2,,,,,,,,,,,24,2,,,2.5,2,
4781,08.01.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4781,09.01.2011,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.6,2,
4781,10.01.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4781,11.01.2011,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
4781,12.01.2011,,,,,,,6.2,2,,,,,,,,,,,1,2,,,6.8,2,
4781,13.01.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4781,14.01.2011,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4781,15.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,18.01.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4781,19.01.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4781,20.01.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4781,21.01.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4781,22.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4781,23.01.2011,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.8,2,
4781,24.01.2011,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
4781,25.01.2011,,,,,,,4.4,2,,,,,,,,,,,3,2,,,5.1,2,
4781,26.01.2011,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3,2,
4781,27.01.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4781,28.01.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4781,29.01.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4781,30.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4781,31.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4781,01.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4781,02.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4781,03.02.2011,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
4781,04.02.2011,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4781,05.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,06.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,10.02.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4781,11.02.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4781,12.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,13.02.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4781,14.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,17.02.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4781,18.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4781,19.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4781,20.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4781,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,09.03.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4781,10.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,11.03.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4781,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,13.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,14.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,16.03.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4781,17.03.2011,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.3,2,
4781,18.03.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
4781,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,26.03.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4781,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,31.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4781,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,03.04.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4781,04.04.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4781,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,12.04.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4781,13.04.2011,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4781,14.04.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4781,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,25.04.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4781,26.04.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4781,27.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,02.05.2011,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
4781,03.05.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4781,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,12.05.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4781,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,14.05.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4781,15.05.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4781,16.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,17.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,19.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,20.05.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4781,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,22.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,26.05.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4781,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,31.05.2011,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
4781,01.06.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4781,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,05.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,06.06.2011,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4781,07.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,08.06.2011,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4781,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,11.06.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4781,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,14.06.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4781,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,16.06.2011,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4781,17.06.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4781,18.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,19.06.2011,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4781,20.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,21.06.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4781,22.06.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4781,23.06.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4781,24.06.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4781,25.06.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4781,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,29.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,30.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,02.07.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4781,03.07.2011,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4781,04.07.2011,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
4781,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,06.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,07.07.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4781,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,09.07.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4781,10.07.2011,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4781,11.07.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4781,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,13.07.2011,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4781,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,17.07.2011,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4781,18.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,19.07.2011,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4781,20.07.2011,,,,,,,59,2,,,,,,,,,,,0,2,,,60.3,2,
4781,21.07.2011,,,,,,,34.5,2,,,,,,,,,,,0,2,,,35.6,2,
4781,22.07.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4781,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,29.07.2011,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4781,30.07.2011,,,,,,,35.3,2,,,,,,,,,,,0,2,,,36.4,2,
4781,31.07.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4781,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,03.08.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4781,04.08.2011,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4781,05.08.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4781,06.08.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4781,07.08.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4781,08.08.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4781,09.08.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4781,10.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,11.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,12.08.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4781,13.08.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4781,14.08.2011,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4781,15.08.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4781,16.08.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4781,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,18.08.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4781,19.08.2011,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
4781,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4781,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
