STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3533,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,25.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,27.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,01.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,02.12.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
3533,03.12.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3533,04.12.2011,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.6,2,
3533,05.12.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3533,06.12.2011,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
3533,07.12.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
3533,08.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,09.12.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3533,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,12.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,13.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,14.12.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
3533,15.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,16.12.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
3533,17.12.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3533,18.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3533,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,20.12.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3533,21.12.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3533,22.12.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
3533,23.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3533,24.12.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
3533,25.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3533,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,29.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3533,30.12.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
3533,31.12.2011,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
3533,01.01.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3533,02.01.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
3533,03.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,04.01.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
3533,05.01.2012,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
3533,06.01.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
3533,07.01.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3533,08.01.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
3533,09.01.2012,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
3533,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,11.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,12.01.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3533,13.01.2012,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.7,2,
3533,14.01.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3533,15.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3533,16.01.2012,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
3533,17.01.2012,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3533,18.01.2012,,,,,,,8.3,2,,,,,,,,,,,2,2,,,8.9,2,
3533,19.01.2012,,,,,,,11.3,2,,,,,,,,,,,1,2,,,12,2,
3533,20.01.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3533,21.01.2012,,,,,,,10.6,2,,,,,,,,,,,1,2,,,11.3,2,
3533,22.01.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
3533,23.01.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
3533,24.01.2012,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.1,2,
3533,25.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3533,26.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3533,27.01.2012,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.3,2,
3533,28.01.2012,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.7,2,
3533,29.01.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3533,30.01.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3533,31.01.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3533,01.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3533,02.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3533,03.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3533,04.02.2012,,,,,,,0.1,2,,,,,,,,,,,6,2,,,0.1,2,
3533,05.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3533,06.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3533,07.02.2012,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.6,2,
3533,08.02.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3533,09.02.2012,,,,,,,3.3,2,,,,,,,,,,,9,2,,,3.9,2,
3533,10.02.2012,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3533,11.02.2012,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3533,12.02.2012,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3533,13.02.2012,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3533,14.02.2012,,,,,,,2.6,2,,,,,,,,,,,12,2,,,3.1,2,
3533,15.02.2012,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.6,2,
3533,16.02.2012,,,,,,,6.2,2,,,,,,,,,,,13,2,,,6.7,2,
3533,17.02.2012,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.1,2,
3533,18.02.2012,,,,,,,1.6,2,,,,,,,,,,,6,2,,,1.8,2,
3533,19.02.2012,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.2,2,
3533,20.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3533,21.02.2012,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.8,2,
3533,22.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3533,23.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,24.02.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3533,25.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,26.02.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3533,27.02.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
3533,28.02.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
3533,29.02.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3533,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,07.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3533,08.03.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
3533,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,10.03.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3533,11.03.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3533,12.03.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
3533,13.03.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3533,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,18.03.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
3533,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,29.03.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
3533,30.03.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
3533,31.03.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3533,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,03.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3533,04.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,06.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3533,07.04.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3533,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,09.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3533,10.04.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3533,11.04.2012,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3533,12.04.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3533,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,15.04.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3533,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,19.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3533,20.04.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3533,21.04.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3533,22.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,23.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3533,24.04.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3533,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,30.04.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3533,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,02.05.2012,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
3533,03.05.2012,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
3533,04.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,05.05.2012,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
3533,06.05.2012,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
3533,07.05.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3533,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,09.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,11.05.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3533,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,15.05.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3533,16.05.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3533,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,18.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,22.05.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3533,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,26.05.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3533,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,31.05.2012,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
3533,01.06.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3533,02.06.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3533,03.06.2012,,,,,,,12.3,2,,,,,,,,,,,0,2,,,12.9,2,
3533,04.06.2012,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
3533,05.06.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3533,06.06.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
3533,07.06.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3533,08.06.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3533,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,10.06.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3533,11.06.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3533,12.06.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3533,13.06.2012,,,,,,,17.2,2,,,,,,,,,,,0,2,,,17.9,2,
3533,14.06.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3533,15.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,16.06.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3533,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,19.06.2012,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19,2,
3533,20.06.2012,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
3533,21.06.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3533,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,24.06.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3533,25.06.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3533,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,27.06.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3533,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,29.06.2012,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
3533,30.06.2012,,,,,,,12,2,,,,,,,,,,,0,2,,,12.6,2,
3533,01.07.2012,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
3533,02.07.2012,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3533,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,05.07.2012,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.6,2,
3533,06.07.2012,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.7,2,
3533,07.07.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3533,08.07.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3533,09.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,10.07.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3533,11.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,12.07.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
3533,13.07.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3533,14.07.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3533,15.07.2012,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3533,16.07.2012,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
3533,17.07.2012,,,,,,,12.3,2,,,,,,,,,,,0,2,,,12.9,2,
3533,18.07.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3533,19.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,20.07.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3533,21.07.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3533,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,27.07.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3533,28.07.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3533,29.07.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3533,30.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,02.08.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
3533,03.08.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3533,04.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,05.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,06.08.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3533,07.08.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3533,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,15.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,16.08.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3533,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,20.08.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3533,21.08.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3533,22.08.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3533,23.08.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
3533,24.08.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
3533,25.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,26.08.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3533,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,29.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,30.08.2012,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.1,2,
3533,31.08.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
3533,01.09.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3533,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,05.09.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3533,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,07.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,11.09.2012,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.4,2,
3533,12.09.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3533,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,14.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,18.09.2012,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.2,2,
3533,19.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,21.09.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3533,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,24.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,25.09.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3533,26.09.2012,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13,2,
3533,27.09.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3533,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,03.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3533,04.10.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
