STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3312,21.08.2007,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3312,22.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,23.08.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3312,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,30.08.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3312,31.08.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3312,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,02.09.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3312,03.09.2007,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3312,04.09.2007,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3312,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,06.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,07.09.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3312,08.09.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3312,09.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,10.09.2007,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
3312,11.09.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3312,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,14.09.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3312,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,17.09.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3312,18.09.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3312,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,24.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,25.09.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3312,26.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3312,27.09.2007,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
3312,28.09.2007,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.3,2,
3312,29.09.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3312,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,01.10.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3312,02.10.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3312,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,17.10.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3312,18.10.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3312,19.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3312,20.10.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3312,21.10.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3312,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,29.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,30.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3312,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,01.11.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3312,02.11.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3312,03.11.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3312,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,05.11.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3312,06.11.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3312,07.11.2007,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3312,08.11.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3312,09.11.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3312,10.11.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
3312,11.11.2007,,,,,,,10,2,,,,,,,,,,,0,2,,,11.1,2,
3312,12.11.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
3312,13.11.2007,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
3312,14.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3312,15.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,16.11.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3312,17.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3312,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,22.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,23.11.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3312,24.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3312,25.11.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3312,26.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,29.11.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3312,30.11.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3312,01.12.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3312,02.12.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3312,03.12.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3312,04.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3312,05.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,06.12.2007,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
3312,07.12.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3312,08.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,09.12.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3312,10.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,11.12.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3312,12.12.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3312,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,23.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,30.12.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3312,31.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,01.01.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3312,02.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,03.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,05.01.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3312,06.01.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3312,07.01.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3312,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,09.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,16.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,17.01.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3312,18.01.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3312,19.01.2008,,,,,,,21,2,,,,,,,,,,,0,2,,,22,2,
3312,20.01.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3312,21.01.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3312,22.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3312,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,24.01.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3312,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,26.01.2008,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3312,27.01.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3312,28.01.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3312,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,30.01.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3312,31.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,01.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,02.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,05.02.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3312,06.02.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3312,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,18.02.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3312,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,20.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3312,21.02.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3312,22.02.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3312,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,24.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,25.02.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3312,26.02.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3312,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,29.02.2008,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3312,01.03.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3312,02.03.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3312,03.03.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3312,04.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3312,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,06.03.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3312,07.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3312,08.03.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3312,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,10.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,11.03.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3312,12.03.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3312,13.03.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3312,14.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3312,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,16.03.2008,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3312,17.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,18.03.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3312,19.03.2008,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
3312,20.03.2008,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
3312,21.03.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3312,22.03.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3312,23.03.2008,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3312,24.03.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3312,25.03.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3312,26.03.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3312,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,28.03.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3312,29.03.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3312,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,01.04.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3312,02.04.2008,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3312,03.04.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3312,04.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,05.04.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3312,06.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3312,07.04.2008,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
3312,08.04.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3312,09.04.2008,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3312,10.04.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3312,11.04.2008,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
3312,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,13.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,14.04.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3312,15.04.2008,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3312,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,17.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,21.04.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3312,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,24.04.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3312,25.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3312,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,28.04.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3312,29.04.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3312,30.04.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3312,01.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,02.05.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3312,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,15.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,16.05.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3312,17.05.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3312,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,23.05.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3312,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,31.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,03.06.2008,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3312,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,08.06.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3312,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,12.06.2008,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3312,13.06.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3312,14.06.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3312,15.06.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3312,16.06.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3312,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,19.06.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3312,20.06.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3312,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,22.06.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3312,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,25.06.2008,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3312,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,28.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,03.07.2008,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
3312,04.07.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3312,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,06.07.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3312,07.07.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3312,08.07.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3312,09.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3312,10.07.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
