STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2913,20.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,21.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,22.12.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2913,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,25.12.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2913,26.12.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2913,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,28.12.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2913,29.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,01.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,02.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,03.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2913,04.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,05.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,06.01.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2913,07.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,08.01.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2913,09.01.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2913,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,11.01.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2913,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,13.01.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2913,14.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,15.01.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2913,16.01.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2913,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,19.01.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2913,20.01.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2913,21.01.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2913,22.01.2014,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2913,23.01.2014,,,,,,,2.4,2,,,,,,,,,,,2,2,,,3.1,2,
2913,24.01.2014,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
2913,25.01.2014,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.7,2,
2913,26.01.2014,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
2913,27.01.2014,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
2913,28.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2913,29.01.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2913,30.01.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2913,31.01.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2913,01.02.2014,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
2913,02.02.2014,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
2913,03.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,04.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,05.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,06.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,07.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,08.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,12.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,13.02.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2913,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,15.02.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2913,16.02.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2913,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,19.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,20.02.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2913,21.02.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2913,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,26.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,27.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,28.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,05.03.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2913,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,15.03.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2913,16.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.03.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2913,19.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,21.03.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2913,22.03.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2913,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,24.03.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2913,25.03.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2913,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,08.04.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2913,09.04.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2913,10.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2913,11.04.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2913,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,13.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,14.04.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2913,15.04.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2913,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,17.04.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2913,18.04.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2913,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,20.04.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2913,21.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,26.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,27.04.2014,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
2913,28.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,30.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,01.05.2014,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
2913,02.05.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2913,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,06.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2913,07.05.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2913,08.05.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2913,09.05.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2913,10.05.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2913,11.05.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2913,12.05.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2913,13.05.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2913,14.05.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2913,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,17.05.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2913,18.05.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2913,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,22.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,23.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,24.05.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2913,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,26.05.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2913,27.05.2014,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
2913,28.05.2014,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2913,29.05.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2913,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,04.06.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2913,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,10.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,11.06.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2913,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,14.06.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2913,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,19.06.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2913,20.06.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2913,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,24.06.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2913,25.06.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2913,26.06.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2913,27.06.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2913,28.06.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2913,29.06.2014,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2913,30.06.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2913,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,05.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,06.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,07.07.2014,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.2,2,
2913,08.07.2014,,,,,,,45,2,,,,,,,,,,,0,2,,,46.2,2,
2913,09.07.2014,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2913,10.07.2014,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2913,11.07.2014,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2913,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,13.07.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2913,14.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,20.07.2014,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2913,21.07.2014,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2913,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,24.07.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2913,25.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,26.07.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2913,27.07.2014,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2913,28.07.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2913,29.07.2014,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2913,30.07.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2913,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,02.08.2014,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2913,03.08.2014,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
2913,04.08.2014,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
2913,05.08.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2913,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,10.08.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2913,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,13.08.2014,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2913,14.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,15.08.2014,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2913,16.08.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2913,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.08.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2913,19.08.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2913,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,23.08.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2913,24.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,25.08.2014,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2913,26.08.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2913,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,29.08.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2913,30.08.2014,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
2913,31.08.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2913,01.09.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2913,02.09.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2913,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,06.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,07.09.2014,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2913,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,10.09.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2913,11.09.2014,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2913,12.09.2014,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2913,13.09.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2913,14.09.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2913,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,19.09.2014,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2913,20.09.2014,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2913,21.09.2014,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2913,22.09.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2913,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,25.09.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2913,26.09.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2913,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,30.09.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2913,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,07.10.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2913,08.10.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2913,09.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,10.10.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2913,11.10.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2913,12.10.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2913,13.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,14.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,15.10.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2913,16.10.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2913,17.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,19.10.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2913,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,21.10.2014,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2913,22.10.2014,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.9,2,
2913,23.10.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2913,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,29.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,05.11.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2913,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,07.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2913,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2913,10.11.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2913,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
