STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2705,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,17.05.2009,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2705,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,19.05.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2705,20.05.2009,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2705,21.05.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2705,22.05.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2705,23.05.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2705,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,26.05.2009,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.5,2,
2705,27.05.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2705,28.05.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2705,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,30.05.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
2705,31.05.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
2705,01.06.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2705,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,04.06.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2705,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,06.06.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2705,07.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,09.06.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2705,10.06.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2705,11.06.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2705,12.06.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2705,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,14.06.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2705,15.06.2009,,,,,,,15,2,,,,,,,,,,,0,2,,,15.7,2,
2705,16.06.2009,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2705,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,19.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,20.06.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2705,21.06.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
2705,22.06.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
2705,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,25.06.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2705,26.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,27.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,01.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,02.07.2009,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2705,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,06.07.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2705,07.07.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2705,08.07.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
2705,09.07.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2705,10.07.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
2705,11.07.2009,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
2705,12.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,17.07.2009,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.1,2,
2705,18.07.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2705,19.07.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2705,20.07.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2705,21.07.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2705,22.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,23.07.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
2705,24.07.2009,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.9,2,
2705,25.07.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2705,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,27.07.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2705,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,02.08.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2705,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,10.08.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
2705,11.08.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2705,12.08.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2705,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,17.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,20.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,21.08.2009,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.8,2,
2705,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,25.08.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2705,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,29.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,01.09.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2705,02.09.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
2705,03.09.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2705,04.09.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
2705,05.09.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2705,06.09.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2705,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,13.09.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2705,14.09.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2705,15.09.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
2705,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,21.09.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2705,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,24.09.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2705,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,29.09.2009,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
2705,30.09.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2705,01.10.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2705,02.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2705,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,04.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2705,05.10.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
2705,06.10.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
2705,07.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,08.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,10.10.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.7,2,
2705,11.10.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
2705,12.10.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2705,13.10.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
2705,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,15.10.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
2705,16.10.2009,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
2705,17.10.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2705,18.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2705,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,22.10.2009,,,,,,,10,2,,,,,,,,,,,0,2,,,10.5,2,
2705,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,24.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2705,25.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2705,26.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2705,27.10.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2705,28.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2705,29.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,01.11.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
2705,02.11.2009,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.3,2,
2705,03.11.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
2705,04.11.2009,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.2,2,
2705,05.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,08.11.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2705,09.11.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
2705,10.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,12.11.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2705,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,16.11.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
2705,17.11.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
2705,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,23.11.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
2705,24.11.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2705,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,27.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,28.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,30.11.2009,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15,2,
2705,01.12.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2705,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,03.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,04.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,05.12.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2705,06.12.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
2705,07.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,08.12.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.7,2,
2705,09.12.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2705,10.12.2009,,,,,,,13,2,,,,,,,,,,,0,2,,,13.6,2,
2705,11.12.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2705,12.12.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2705,13.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,14.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,15.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,16.12.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2705,17.12.2009,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.3,2,
2705,18.12.2009,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
2705,19.12.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2705,20.12.2009,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.6,2,
2705,21.12.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2705,22.12.2009,,,,,,,12,2,,,,,,,,,,,3,2,,,12.6,2,
2705,23.12.2009,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.6,2,
2705,24.12.2009,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5,2,
2705,25.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,27.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,28.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,29.12.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2705,30.12.2009,,,,,,,13,2,,,,,,,,,,,2,2,,,13.8,2,
2705,31.12.2009,,,,,,,6.6,2,,,,,,,,,,,2,2,,,7.6,2,
2705,01.01.2010,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.2,2,
2705,02.01.2010,,,,,,,4.6,2,,,,,,,,,,,10,2,,,5.3,2,
2705,03.01.2010,,,,,,,3.6,2,,,,,,,,,,,13,2,,,4.2,2,
2705,04.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2705,05.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2705,06.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2705,07.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2705,08.01.2010,,,,,,,3.5,2,,,,,,,,,,,13,2,,,4.1,2,
2705,09.01.2010,,,,,,,5.1,2,,,,,,,,,,,15,2,,,5.9,2,
2705,10.01.2010,,,,,,,5.4,2,,,,,,,,,,,18,2,,,6.2,2,
2705,11.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2705,12.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2705,13.01.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2705,14.01.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2705,15.01.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2705,16.01.2010,,,,,,,0.5,2,,,,,,,,,,,17,2,,,0.6,2,
2705,17.01.2010,,,,,,,3.2,2,,,,,,,,,,,16,2,,,3.6,2,
2705,18.01.2010,,,,,,,2.1,2,,,,,,,,,,,14,2,,,2.4,2,
2705,19.01.2010,,,,,,,2,2,,,,,,,,,,,10,2,,,2.3,2,
2705,20.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2705,21.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2705,22.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2705,23.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2705,24.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2705,25.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2705,26.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2705,27.01.2010,,,,,,,1.6,2,,,,,,,,,,,7,2,,,1.9,2,
2705,28.01.2010,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
2705,29.01.2010,,,,,,,1,2,,,,,,,,,,,8,2,,,1.2,2,
2705,30.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2705,31.01.2010,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.5,2,
2705,01.02.2010,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.5,2,
2705,02.02.2010,,,,,,,3.8,2,,,,,,,,,,,8,2,,,4.4,2,
2705,03.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2705,04.02.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2705,05.02.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2705,06.02.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2705,07.02.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2705,08.02.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2705,09.02.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2705,10.02.2010,,,,,,,2.3,2,,,,,,,,,,,4,2,,,2.7,2,
2705,11.02.2010,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.7,2,
2705,12.02.2010,,,,,,,2.2,2,,,,,,,,,,,10,2,,,2.6,2,
2705,13.02.2010,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
2705,14.02.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2705,15.02.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2705,16.02.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2705,17.02.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2705,18.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2705,19.02.2010,,,,,,,4.5,2,,,,,,,,,,,7,2,,,4.9,2,
2705,20.02.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2705,21.02.2010,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
2705,22.02.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2705,23.02.2010,,,,,,,5.9,2,,,,,,,,,,,2,2,,,6.3,2,
2705,24.02.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2705,25.02.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2705,26.02.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2705,27.02.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,28.02.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2705,01.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,04.03.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2705,05.03.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.7,2,
2705,06.03.2010,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
2705,07.03.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2705,08.03.2010,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.6,2,
2705,09.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2705,10.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2705,11.03.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2705,12.03.2010,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.6,2,
2705,13.03.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2705,14.03.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
2705,15.03.2010,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2705,16.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,20.03.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
2705,21.03.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
2705,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,26.03.2010,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.3,2,
2705,27.03.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2705,28.03.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
2705,29.03.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
2705,30.03.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2705,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,03.04.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2705,04.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2705,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
