STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3310,02.05.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3310,03.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3310,04.05.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3310,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,12.05.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3310,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,14.05.2011,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3310,15.05.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3310,16.05.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3310,17.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3310,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,19.05.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3310,20.05.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3310,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,22.05.2011,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3310,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,26.05.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3310,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,31.05.2011,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3310,01.06.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3310,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,05.06.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3310,06.06.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3310,07.06.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3310,08.06.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3310,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.06.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3310,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,13.06.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3310,14.06.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3310,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.06.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3310,17.06.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3310,18.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,19.06.2011,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3310,20.06.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3310,21.06.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3310,22.06.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3310,23.06.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3310,24.06.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3310,25.06.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3310,26.06.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3310,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,29.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,30.06.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3310,01.07.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3310,02.07.2011,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
3310,03.07.2011,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.3,2,
3310,04.07.2011,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
3310,05.07.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3310,06.07.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3310,07.07.2011,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
3310,08.07.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3310,09.07.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3310,10.07.2011,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.2,2,
3310,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,13.07.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3310,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,17.07.2011,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
3310,18.07.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3310,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,20.07.2011,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
3310,21.07.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3310,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,29.07.2011,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3310,30.07.2011,,,,,,,57.5,2,,,,,,,,,,,0,2,,,58.8,2,
3310,31.07.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3310,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,03.08.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3310,04.08.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3310,05.08.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3310,06.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,07.08.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3310,08.08.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3310,09.08.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3310,10.08.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3310,11.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,12.08.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3310,13.08.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3310,14.08.2011,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3310,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,18.08.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3310,19.08.2011,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3310,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,23.08.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3310,24.08.2011,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3310,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,26.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,27.08.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3310,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,04.09.2011,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
3310,05.09.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3310,06.09.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3310,07.09.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3310,08.09.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3310,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.09.2011,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3310,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,13.09.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3310,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,17.09.2011,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
3310,18.09.2011,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
3310,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,06.10.2011,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3310,07.10.2011,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3310,08.10.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3310,09.10.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3310,10.10.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3310,11.10.2011,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
3310,12.10.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3310,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,18.10.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3310,19.10.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3310,20.10.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3310,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,26.10.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3310,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,25.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,27.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,01.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3310,02.12.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3310,03.12.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3310,04.12.2011,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
3310,05.12.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3310,06.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3310,07.12.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3310,08.12.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3310,09.12.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3310,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,12.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,13.12.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3310,14.12.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3310,15.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.12.2011,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3310,17.12.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3310,18.12.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3310,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,20.12.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3310,21.12.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
3310,22.12.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3310,23.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3310,24.12.2011,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3310,25.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3310,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,29.12.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3310,30.12.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
3310,31.12.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3310,01.01.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3310,02.01.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3310,03.01.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3310,04.01.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3310,05.01.2012,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3310,06.01.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3310,07.01.2012,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3310,08.01.2012,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3310,09.01.2012,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3310,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.01.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3310,12.01.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3310,13.01.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
3310,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.01.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.7,2,
3310,17.01.2012,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
3310,18.01.2012,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.1,2,
3310,19.01.2012,,,,,,,11.2,2,,,,,,,,,,,1,2,,,11.9,2,
3310,20.01.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3310,21.01.2012,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12.5,2,
3310,22.01.2012,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
3310,23.01.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
3310,24.01.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3310,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,26.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,27.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,28.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3310,29.01.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3310,30.01.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3310,31.01.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3310,01.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3310,02.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3310,03.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3310,04.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3310,05.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3310,06.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3310,07.02.2012,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
3310,08.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3310,09.02.2012,,,,,,,3.3,2,,,,,,,,,,,6,2,,,4.2,2,
3310,10.02.2012,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3310,11.02.2012,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3310,12.02.2012,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.4,2,
3310,13.02.2012,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
3310,14.02.2012,,,,,,,7.3,2,,,,,,,,,,,11,2,,,9,2,
3310,15.02.2012,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3310,16.02.2012,,,,,,,7.4,2,,,,,,,,,,,11,2,,,8.3,2,
3310,17.02.2012,,,,,,,2.7,2,,,,,,,,,,,8,2,,,3.2,2,
3310,18.02.2012,,,,,,,3,2,,,,,,,,,,,5,2,,,3.4,2,
3310,19.02.2012,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.2,2,
3310,20.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3310,21.02.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3310,22.02.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3310,23.02.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3310,24.02.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3310,25.02.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3310,26.02.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3310,27.02.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3310,28.02.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3310,29.02.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3310,01.03.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3310,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,07.03.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3310,08.03.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3310,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,10.03.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3310,11.03.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3310,12.03.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3310,13.03.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3310,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,18.03.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3310,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
