STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2927,06.08.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2927,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,10.08.2012,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2927,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,15.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,16.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,20.08.2012,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2927,21.08.2012,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2927,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,23.08.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2927,24.08.2012,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2927,25.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,26.08.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2927,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,29.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,30.08.2012,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
2927,31.08.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2927,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,05.09.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2927,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,07.09.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2927,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,11.09.2012,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
2927,12.09.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2927,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,14.09.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2927,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,18.09.2012,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2927,19.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,21.09.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2927,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,24.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,25.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,26.09.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2927,27.09.2012,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2927,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,03.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,04.10.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2927,05.10.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2927,06.10.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2927,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,12.10.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2927,13.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,14.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,15.10.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2927,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,22.10.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2927,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,24.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,25.10.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2927,26.10.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2927,27.10.2012,,,,,,,6.7,2,,,,,,,,,,,2,2,,,7.6,2,
2927,28.10.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2927,29.10.2012,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2927,30.10.2012,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2927,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,01.11.2012,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2927,02.11.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2927,03.11.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2927,04.11.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2927,05.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,06.11.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2927,07.11.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2927,08.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2927,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,10.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,11.11.2012,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2927,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,18.11.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2927,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,23.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,26.11.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2927,27.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2927,28.11.2012,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
2927,29.11.2012,,,,,,,36.5,2,,,,,,,,,,,0,2,,,38.7,2,
2927,30.11.2012,,,,,,,8.1,2,,,,,,,,,,,3,2,,,9.1,2,
2927,01.12.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2927,02.12.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2927,03.12.2012,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.8,2,
2927,04.12.2012,,,,,,,2.4,2,,,,,,,,,,,6,2,,,2.9,2,
2927,05.12.2012,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.7,2,
2927,06.12.2012,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.8,2,
2927,07.12.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2927,08.12.2012,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2927,09.12.2012,,,,,,,9.9,2,,,,,,,,,,,8,2,,,12.1,2,
2927,10.12.2012,,,,,,,7.1,2,,,,,,,,,,,13,2,,,8,2,
2927,11.12.2012,,,,,,,4.2,2,,,,,,,,,,,17,2,,,5.3,2,
2927,12.12.2012,,,,,,,0.4,2,,,,,,,,,,,20,2,,,0.6,2,
2927,13.12.2012,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2927,14.12.2012,,,,,,,4.3,2,,,,,,,,,,,19,2,,,5.4,2,
2927,15.12.2012,,,,,,,1.4,2,,,,,,,,,,,16,2,,,1.8,2,
2927,16.12.2012,,,,,,,3.9,2,,,,,,,,,,,12,2,,,4.3,2,
2927,17.12.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2927,18.12.2012,,,,,,,2.5,2,,,,,,,,,,,4,2,,,2.9,2,
2927,19.12.2012,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
2927,20.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2927,21.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2927,22.12.2012,,,,,,,5.9,2,,,,,,,,,,,1,2,,,7.3,2,
2927,23.12.2012,,,,,,,25.8,2,,,,,,,,,,,3,2,,,27.6,2,
2927,24.12.2012,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
2927,25.12.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2927,26.12.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2927,27.12.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2927,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,30.12.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2927,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,01.01.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2927,02.01.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2927,03.01.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2927,04.01.2013,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
2927,05.01.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2927,06.01.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2927,07.01.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2927,08.01.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2927,09.01.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2927,10.01.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
2927,11.01.2013,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
2927,12.01.2013,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
2927,13.01.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2927,14.01.2013,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
2927,15.01.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2927,16.01.2013,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
2927,17.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2927,18.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2927,19.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2927,20.01.2013,,,,,,,2.6,2,,,,,,,,,,,5,2,,,3.3,2,
2927,21.01.2013,,,,,,,4,2,,,,,,,,,,,7,2,,,5,2,
2927,22.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2927,23.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2927,24.01.2013,,,,,,,0.1,2,,,,,,,,,,,10,2,,,0.1,2,
2927,25.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2927,26.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2927,27.01.2013,,,,,,,3.3,2,,,,,,,,,,,9,2,,,4.2,2,
2927,28.01.2013,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.1,2,
2927,29.01.2013,,,,,,,12.2,2,,,,,,,,,,,8,2,,,13,2,
2927,30.01.2013,,,,,,,10.5,2,,,,,,,,,,,2,2,,,11.2,2,
2927,31.01.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2927,01.02.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2927,02.02.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2927,03.02.2013,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
2927,04.02.2013,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.5,2,
2927,05.02.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2927,06.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2927,07.02.2013,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
2927,08.02.2013,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
2927,09.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2927,10.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2927,11.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2927,12.02.2013,,,,,,,7.2,2,,,,,,,,,,,2,2,,,8.9,2,
2927,13.02.2013,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
2927,14.02.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2927,15.02.2013,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
2927,16.02.2013,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
2927,17.02.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2927,18.02.2013,,,,,,,3.3,2,,,,,,,,,,,6,2,,,3.9,2,
2927,19.02.2013,,,,,,,6.7,2,,,,,,,,,,,9,2,,,7.6,2,
2927,20.02.2013,,,,,,,3.2,2,,,,,,,,,,,12,2,,,4.1,2,
2927,21.02.2013,,,,,,,1.3,2,,,,,,,,,,,15,2,,,1.7,2,
2927,22.02.2013,,,,,,,2.5,2,,,,,,,,,,,16,2,,,3.2,2,
2927,23.02.2013,,,,,,,5.7,2,,,,,,,,,,,16,2,,,7.1,2,
2927,24.02.2013,,,,,,,6.6,2,,,,,,,,,,,19,2,,,7.5,2,
2927,25.02.2013,,,,,,,0.6,2,,,,,,,,,,,17,2,,,0.8,2,
2927,26.02.2013,,,,,,,0.6,2,,,,,,,,,,,13,2,,,0.8,2,
2927,27.02.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2927,28.02.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2927,01.03.2013,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.5,2,
2927,02.03.2013,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
2927,03.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2927,04.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2927,05.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2927,06.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,07.03.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2927,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,09.03.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2927,10.03.2013,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
2927,11.03.2013,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
2927,12.03.2013,,,,,,,7.3,2,,,,,,,,,,,6,2,,,9,2,
2927,13.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2927,14.03.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2927,15.03.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2927,16.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2927,17.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2927,18.03.2013,,,,,,,9.1,2,,,,,,,,,,,3,2,,,10.1,2,
2927,19.03.2013,,,,,,,2.6,2,,,,,,,,,,,10,2,,,3.3,2,
2927,20.03.2013,,,,,,,2.2,2,,,,,,,,,,,12,2,,,2.7,2,
2927,21.03.2013,,,,,,,1.3,2,,,,,,,,,,,12,2,,,1.7,2,
2927,22.03.2013,,,,,,,0.8,2,,,,,,,,,,,12,2,,,1.1,2,
2927,23.03.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2927,24.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2927,25.03.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2927,26.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2927,27.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2927,28.03.2013,,,,,,,6,2,,,,,,,,,,,5,2,,,6.8,2,
2927,29.03.2013,,,,,,,1.9,2,,,,,,,,,,,9,2,,,2.3,2,
2927,30.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2927,31.03.2013,,,,,,,1.5,2,,,,,,,,,,,8,2,,,2,2,
2927,01.04.2013,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.4,2,
2927,02.04.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2927,03.04.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2927,04.04.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2927,05.04.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2927,06.04.2013,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
2927,07.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2927,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,09.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,10.04.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2927,11.04.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2927,12.04.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2927,13.04.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2927,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,16.04.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2927,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,26.04.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2927,27.04.2013,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2927,28.04.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2927,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,30.04.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2927,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,06.05.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2927,07.05.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2927,08.05.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2927,09.05.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2927,10.05.2013,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2927,11.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,12.05.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2927,13.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,15.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,17.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,18.05.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2927,19.05.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2927,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,21.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,22.05.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2927,23.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,25.05.2013,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2927,26.05.2013,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
2927,27.05.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2927,28.05.2013,,,,,,,29.9,2,,,,,,,,,,,0,2,,,30.9,2,
2927,29.05.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2927,30.05.2013,,,,,,,25.2,2,,,,,,,,,,,0,2,,,26.2,2,
2927,31.05.2013,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2927,01.06.2013,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
2927,02.06.2013,,,,,,,31.2,2,,,,,,,,,,,0,2,,,32.2,2,
2927,03.06.2013,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
2927,04.06.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2927,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,07.06.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2927,08.06.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2927,09.06.2013,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2927,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,13.06.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2927,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,20.06.2013,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.8,2,
2927,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2927,24.06.2013,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
2927,25.06.2013,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.6,2,
