STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5458,05.02.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5458,06.02.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5458,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,14.02.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5458,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,18.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,20.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,21.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,22.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,24.02.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5458,25.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,26.02.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5458,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,29.02.2008,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
5458,01.03.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5458,02.03.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5458,03.03.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5458,04.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,07.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5458,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,10.03.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5458,11.03.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5458,12.03.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5458,13.03.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5458,14.03.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5458,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,16.03.2008,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5458,17.03.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5458,18.03.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
5458,19.03.2008,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
5458,20.03.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
5458,21.03.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5458,22.03.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
5458,23.03.2008,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5458,24.03.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5458,25.03.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5458,26.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,28.03.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5458,29.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,01.04.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5458,02.04.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5458,03.04.2008,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5458,04.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,05.04.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5458,06.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5458,07.04.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
5458,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,09.04.2008,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5458,10.04.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5458,11.04.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5458,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,13.04.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5458,14.04.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5458,15.04.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5458,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,17.04.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5458,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,21.04.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5458,22.04.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5458,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,24.04.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5458,25.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5458,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,28.04.2008,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5458,29.04.2008,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5458,30.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,01.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,02.05.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5458,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,15.05.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5458,16.05.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5458,17.05.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5458,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,31.05.2008,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
5458,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,03.06.2008,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5458,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,12.06.2008,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
5458,13.06.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5458,14.06.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5458,15.06.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5458,16.06.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5458,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,19.06.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5458,20.06.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5458,21.06.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5458,22.06.2008,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5458,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,25.06.2008,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5458,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,28.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,03.07.2008,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
5458,04.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,06.07.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5458,07.07.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5458,08.07.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5458,09.07.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5458,10.07.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5458,11.07.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5458,12.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,13.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,16.07.2008,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5458,17.07.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5458,18.07.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5458,19.07.2008,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5458,20.07.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5458,21.07.2008,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
5458,22.07.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5458,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,25.07.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5458,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,29.07.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5458,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,01.08.2008,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5458,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,03.08.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5458,04.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,07.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,08.08.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5458,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,10.08.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5458,11.08.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5458,12.08.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5458,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,15.08.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5458,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,18.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,22.08.2008,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
5458,23.08.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5458,24.08.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5458,25.08.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5458,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,01.09.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5458,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,03.09.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5458,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,05.09.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5458,06.09.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5458,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,14.09.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5458,15.09.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5458,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,21.09.2008,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
5458,22.09.2008,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5458,23.09.2008,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
5458,24.09.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5458,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,29.09.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5458,30.09.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5458,01.10.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5458,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,04.10.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5458,05.10.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5458,06.10.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5458,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,08.10.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5458,09.10.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5458,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,13.10.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5458,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,15.10.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5458,16.10.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5458,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,21.10.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5458,22.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,26.10.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5458,27.10.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5458,28.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,29.10.2008,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
5458,30.10.2008,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.8,2,
5458,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,03.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5458,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,05.11.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5458,06.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5458,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,09.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5458,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,11.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,15.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,16.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5458,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,18.11.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5458,19.11.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5458,20.11.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5458,21.11.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5458,22.11.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5458,23.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5458,24.11.2008,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
5458,25.11.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5458,26.11.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5458,27.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,29.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,01.12.2008,,,,,,,17,2,,,,,,,,,,,0,2,,,18.4,2,
5458,02.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,03.12.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5458,04.12.2008,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5458,05.12.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5458,06.12.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5458,07.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5458,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,10.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,11.12.2008,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
5458,12.12.2008,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5458,13.12.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5458,14.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5458,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,17.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5458,18.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,19.12.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5458,20.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,21.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,22.12.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5458,23.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5458,24.12.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5458,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5458,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
