STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2939,01.09.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2939,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,03.09.2008,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2939,04.09.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2939,05.09.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2939,06.09.2008,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
2939,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,14.09.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2939,15.09.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2939,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,20.09.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2939,21.09.2008,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2939,22.09.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2939,23.09.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2939,24.09.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2939,25.09.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2939,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,29.09.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2939,30.09.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2939,01.10.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2939,02.10.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2939,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,04.10.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2939,05.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2939,06.10.2008,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2939,07.10.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2939,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,09.10.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2939,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,13.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,14.10.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2939,15.10.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2939,16.10.2008,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2939,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,21.10.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2939,22.10.2008,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
2939,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,26.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2939,27.10.2008,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2939,28.10.2008,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2939,29.10.2008,,,,,,,25.5,2,,,,,,,,,,,0,2,,,27.3,2,
2939,30.10.2008,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2939,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,05.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,06.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,09.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,11.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,15.11.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2939,16.11.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2939,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,18.11.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2939,19.11.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2939,20.11.2008,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
2939,21.11.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
2939,22.11.2008,,,,,,,7.1,2,,,,,,,,,,,5,2,,,8.7,2,
2939,23.11.2008,,,,,,,1.2,2,,,,,,,,,,,12,2,,,1.6,2,
2939,24.11.2008,,,,,,,1.4,2,,,,,,,,,,,13,2,,,1.8,2,
2939,25.11.2008,,,,,,,2.4,2,,,,,,,,,,,11,2,,,3.1,2,
2939,26.11.2008,,,,,,,3,2,,,,,,,,,,,11,2,,,3.8,2,
2939,27.11.2008,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2939,28.11.2008,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
2939,29.11.2008,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2939,30.11.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2939,01.12.2008,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
2939,02.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,03.12.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2939,04.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,05.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2939,06.12.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
2939,07.12.2008,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11.4,2,
2939,08.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2939,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,10.12.2008,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.9,2,
2939,11.12.2008,,,,,,,7.1,2,,,,,,,,,,,6,2,,,8.7,2,
2939,12.12.2008,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.5,2,
2939,13.12.2008,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2939,14.12.2008,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2939,15.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2939,16.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2939,17.12.2008,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
2939,18.12.2008,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
2939,19.12.2008,,,,,,,5.6,2,,,,,,,,,,,5,2,,,6.4,2,
2939,20.12.2008,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.4,2,
2939,21.12.2008,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
2939,22.12.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2939,23.12.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2939,24.12.2008,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.7,2,
2939,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,29.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2939,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,01.01.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2939,02.01.2009,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
2939,03.01.2009,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.5,2,
2939,04.01.2009,,,,,,,10.2,2,,,,,,,,,,,8,2,,,12.4,2,
2939,05.01.2009,,,,,,,3.5,2,,,,,,,,,,,20,2,,,4.4,2,
2939,06.01.2009,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2939,07.01.2009,,,,,,,0.7,2,,,,,,,,,,,22,2,,,0.9,2,
2939,08.01.2009,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2939,09.01.2009,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2939,10.01.2009,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2939,11.01.2009,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2939,12.01.2009,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2939,13.01.2009,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2939,14.01.2009,,,,,,,0.9,2,,,,,,,,,,,17,2,,,1.2,2,
2939,15.01.2009,,,,,,,0.5,2,,,,,,,,,,,16,2,,,0.7,2,
2939,16.01.2009,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2939,17.01.2009,,,,,,,1.7,2,,,,,,,,,,,15,2,,,2.1,2,
2939,18.01.2009,,,,,,,1.6,2,,,,,,,,,,,14,2,,,2,2,
2939,19.01.2009,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
2939,20.01.2009,,,,,,,0.1,2,,,,,,,,,,,11,2,,,0.2,2,
2939,21.01.2009,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
2939,22.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2939,23.01.2009,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
2939,24.01.2009,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
2939,25.01.2009,,,,,,,0.1,2,,,,,,,,,,,9,2,,,0.2,2,
2939,26.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2939,27.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2939,28.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2939,29.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2939,30.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2939,31.01.2009,,,,,,,1.3,2,,,,,,,,,,,8,2,,,1.7,2,
2939,01.02.2009,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
2939,02.02.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2939,03.02.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2939,04.02.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2939,05.02.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2939,06.02.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2939,07.02.2009,,,,,,,1.3,2,,,,,,,,,,,6,2,,,1.7,2,
2939,08.02.2009,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
2939,09.02.2009,,,,,,,3.2,2,,,,,,,,,,,5,2,,,4.1,2,
2939,10.02.2009,,,,,,,6.1,2,,,,,,,,,,,9,2,,,6.9,2,
2939,11.02.2009,,,,,,,7.3,2,,,,,,,,,,,15,2,,,9,2,
2939,12.02.2009,,,,,,,1.4,2,,,,,,,,,,,21,2,,,1.8,2,
2939,13.02.2009,,,,,,,1.7,2,,,,,,,,,,,23,2,,,2.2,2,
2939,14.02.2009,,,,,,,0.2,2,,,,,,,,,,,24,2,,,0.3,2,
2939,15.02.2009,,,,,,,2.4,2,,,,,,,,,,,25,2,,,3.1,2,
2939,16.02.2009,,,,,,,11,2,,,,,,,,,,,28,2,,,13.4,2,
2939,17.02.2009,,,,,,,2.8,2,,,,,,,,,,,36,2,,,3.6,2,
2939,18.02.2009,,,,,,,0.7,2,,,,,,,,,,,40,2,,,0.9,2,
2939,19.02.2009,,,,,,,3.6,2,,,,,,,,,,,41,2,,,4.5,2,
2939,20.02.2009,,,,,,,9.8,2,,,,,,,,,,,43,2,,,11.9,2,
2939,21.02.2009,,,,,,,4.7,2,,,,,,,,,,,44,2,,,5.9,2,
2939,22.02.2009,,,,,,,6,2,,,,,,,,,,,44,2,,,6.8,2,
2939,23.02.2009,,,,,,,18.6,2,,,,,,,,,,,42,2,,,20.1,2,
2939,24.02.2009,,,,,,,2.3,2,,,,,,,,,,,42,2,,,3,2,
2939,25.02.2009,,,,,,,0.5,2,,,,,,,,,,,41,2,,,0.7,2,
2939,26.02.2009,,,,,,,13,2,,,,,,,,,,,38,2,,,14.3,2,
2939,27.02.2009,,,,,,,6.8,2,,,,,,,,,,,35,2,,,7.7,2,
2939,28.02.2009,,,,,,,2.4,2,,,,,,,,,,,32,2,,,2.9,2,
2939,01.03.2009,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
2939,02.03.2009,,,,,,,2.8,2,,,,,,,,,,,22,2,,,3.2,2,
2939,03.03.2009,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2939,04.03.2009,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2939,05.03.2009,,,,,,,1.2,2,,,,,,,,,,,14,2,,,1.5,2,
2939,06.03.2009,,,,,,,2.7,2,,,,,,,,,,,9,2,,,3.1,2,
2939,07.03.2009,,,,,,,3.7,2,,,,,,,,,,,7,2,,,4.3,2,
2939,08.03.2009,,,,,,,5.2,2,,,,,,,,,,,6,2,,,6,2,
2939,09.03.2009,,,,,,,4.6,2,,,,,,,,,,,5,2,,,5.3,2,
2939,10.03.2009,,,,,,,11.8,2,,,,,,,,,,,6,2,,,13,2,
2939,11.03.2009,,,,,,,5.9,2,,,,,,,,,,,9,2,,,6.7,2,
2939,12.03.2009,,,,,,,9.2,2,,,,,,,,,,,7,2,,,10.2,2,
2939,13.03.2009,,,,,,,1.5,2,,,,,,,,,,,6,2,,,1.9,2,
2939,14.03.2009,,,,,,,5.8,2,,,,,,,,,,,4,2,,,6.3,2,
2939,15.03.2009,,,,,,,13.7,2,,,,,,,,,,,3,2,,,14.5,2,
2939,16.03.2009,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.1,2,
2939,17.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2939,18.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2939,19.03.2009,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
2939,20.03.2009,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.1,2,
2939,21.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2939,22.03.2009,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
2939,23.03.2009,,,,,,,11.9,2,,,,,,,,,,,0,2,,,13.1,2,
2939,24.03.2009,,,,,,,7.2,2,,,,,,,,,,,4,2,,,8.9,2,
2939,25.03.2009,,,,,,,2,2,,,,,,,,,,,9,2,,,2.6,2,
2939,26.03.2009,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2,2,
2939,27.03.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2939,28.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2939,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,30.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2939,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,06.04.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2939,07.04.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2939,08.04.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2939,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,16.04.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2939,17.04.2009,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
2939,18.04.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2939,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,22.04.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2939,23.04.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2939,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,28.04.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2939,29.04.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2939,30.04.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2939,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,03.05.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2939,04.05.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2939,05.05.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2939,06.05.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2939,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,08.05.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2939,09.05.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2939,10.05.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2939,11.05.2009,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2939,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,15.05.2009,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2939,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,17.05.2009,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
2939,18.05.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2939,19.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,20.05.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2939,21.05.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2939,22.05.2009,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2939,23.05.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2939,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,26.05.2009,,,,,,,29.9,2,,,,,,,,,,,0,2,,,30.9,2,
2939,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,28.05.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2939,29.05.2009,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2939,30.05.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2939,31.05.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2939,01.06.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2939,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,03.06.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2939,04.06.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2939,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,06.06.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2939,07.06.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2939,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,09.06.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2939,10.06.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2939,11.06.2009,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2939,12.06.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2939,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,14.06.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2939,15.06.2009,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
2939,16.06.2009,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2939,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,18.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2939,19.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2939,20.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,21.06.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2939,22.06.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2939,23.06.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2939,24.06.2009,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
2939,25.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2939,26.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2939,27.06.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2939,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,30.06.2009,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
2939,01.07.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2939,02.07.2009,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2939,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,04.07.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2939,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,06.07.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2939,07.07.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2939,08.07.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2939,09.07.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2939,10.07.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2939,11.07.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2939,12.07.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2939,13.07.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2939,14.07.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2939,15.07.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2939,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2939,17.07.2009,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
2939,18.07.2009,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
