STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5283,14.11.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5283,15.11.2005,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5283,16.11.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5283,17.11.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5283,18.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,19.11.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5283,20.11.2005,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5283,21.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,22.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,23.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.11.2005,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5283,25.11.2005,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
5283,26.11.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5283,27.11.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5283,28.11.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5283,29.11.2005,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
5283,30.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,01.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,02.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,03.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,04.12.2005,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5283,05.12.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5283,06.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5283,07.12.2005,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5283,08.12.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5283,09.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5283,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,11.12.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5283,12.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5283,13.12.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5283,14.12.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5283,15.12.2005,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
5283,16.12.2005,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5283,17.12.2005,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5283,18.12.2005,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
5283,19.12.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
5283,20.12.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5283,21.12.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5283,22.12.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5283,23.12.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5283,24.12.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5283,25.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,26.12.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
5283,27.12.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5283,28.12.2005,,,,,,,2.4,0,,,,,,,,,,,5,0,,,3.1,0,
5283,29.12.2005,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
5283,30.12.2005,,,,,,,5.2,0,,,,,,,,,,,7,0,,,6.5,0,
5283,31.12.2005,,,,,,,3.9,0,,,,,,,,,,,13,0,,,4.5,0,
5283,01.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5283,02.01.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5283,03.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,04.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,05.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,06.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,07.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,08.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,09.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,10.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,11.01.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5283,12.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,13.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,14.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,15.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,16.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,17.01.2006,,,,,,,7.6,0,,,,,,,,,,,0,0,,,9.3,0,
5283,18.01.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5283,19.01.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
5283,20.01.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5283,21.01.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5283,22.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,23.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,25.01.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
5283,26.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5283,27.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5283,28.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5283,29.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5283,30.01.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5283,31.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5283,01.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,02.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,03.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,04.02.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5283,05.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,06.02.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
5283,07.02.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5283,08.02.2006,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5283,09.02.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5283,10.02.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5283,11.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,12.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,13.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,14.02.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5283,15.02.2006,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5283,16.02.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5283,17.02.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5283,18.02.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5283,19.02.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5283,20.02.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5283,21.02.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5283,22.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,23.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,25.02.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5283,26.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,27.02.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5283,28.02.2006,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.3,0,
5283,01.03.2006,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3,0,
5283,02.03.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5283,03.03.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5283,04.03.2006,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
5283,05.03.2006,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5283,06.03.2006,,,,,,,2.4,0,,,,,,,,,,,1,0,,,3.1,0,
5283,07.03.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5283,08.03.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5283,09.03.2006,,,,,,,8.5,0,,,,,,,,,,,1,0,,,9.5,0,
5283,10.03.2006,,,,,,,3.5,0,,,,,,,,,,,10,0,,,4.1,0,
5283,11.03.2006,,,,,,,2.8,0,,,,,,,,,,,11,0,,,3.6,0,
5283,12.03.2006,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.1,0,
5283,13.03.2006,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5283,14.03.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5283,15.03.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5283,16.03.2006,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5283,17.03.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5283,18.03.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5283,19.03.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5283,20.03.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5283,21.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,22.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,23.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.03.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5283,25.03.2006,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18,0,
5283,26.03.2006,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.2,0,
5283,27.03.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5283,28.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,29.03.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5283,30.03.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5283,31.03.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5283,01.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5283,02.04.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5283,03.04.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5283,04.04.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5283,05.04.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5283,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,07.04.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5283,08.04.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5283,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,10.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,11.04.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5283,12.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5283,13.04.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5283,14.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5283,15.04.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5283,16.04.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5283,17.04.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5283,18.04.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5283,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,21.04.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5283,22.04.2006,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5283,23.04.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5283,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,25.04.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5283,26.04.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5283,27.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,28.04.2006,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5283,29.04.2006,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5283,30.04.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5283,01.05.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5283,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,13.05.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5283,14.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,15.05.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5283,16.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,17.05.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5283,18.05.2006,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5283,19.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5283,20.05.2006,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
5283,21.05.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5283,22.05.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5283,23.05.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5283,24.05.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5283,25.05.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5283,26.05.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5283,27.05.2006,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
5283,28.05.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5283,29.05.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5283,30.05.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5283,31.05.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5283,01.06.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5283,02.06.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5283,03.06.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5283,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,06.06.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5283,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,14.06.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5283,15.06.2006,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5283,16.06.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5283,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,18.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,19.06.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5283,20.06.2006,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5283,21.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,25.06.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5283,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,27.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,29.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,06.07.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5283,07.07.2006,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
5283,08.07.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5283,09.07.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5283,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,13.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,20.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,22.07.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5283,23.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,26.07.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5283,27.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,28.07.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5283,29.07.2006,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
5283,30.07.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5283,31.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,01.08.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5283,02.08.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5283,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,04.08.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5283,05.08.2006,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5283,06.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,07.08.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5283,08.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,09.08.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5283,10.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5283,11.08.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5283,12.08.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5283,13.08.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5283,14.08.2006,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
5283,15.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5283,16.08.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5283,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,18.08.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5283,19.08.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5283,20.08.2006,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
5283,21.08.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5283,22.08.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5283,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,25.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5283,26.08.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5283,27.08.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5283,28.08.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5283,29.08.2006,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5283,30.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,03.09.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5283,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,07.09.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5283,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,26.09.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5283,27.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5283,30.09.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5283,01.10.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5283,02.10.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5283,03.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
