STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50169,15.08.2018,26.4,0,19.4,0,15.1,0,0,0,56,0,12.6358126336666,0,8.9,0,2.3,0,3.8,1800.7,0,0,8.4,0,0,0,3.3
50169,16.08.2018,29.2,0,21.4,0,14.6,0,0,0,48,0,12.2536539272245,0,8.7,0,1.6,0,3.8,1767.1,0,0,5.9,0,0,0,4
50169,17.08.2018,31.7,0,24.3,0,15,0,0,0,42,0,12.7800754645566,0,12.9,0,1.7,0,4.9,2296.1,0,0,5.7,0,0,0,4.4
50169,18.08.2018,30.8,0,23.5,0,18.5,0,0,0,53,0,15.3707221675829,0,5.8,0,1.6,0,3.1,1381.5,0,0,11.8,0,0,0,3.6
50169,19.08.2018,33.2,0,25,0,17.8,0,0,0,48,0,15.2292041138558,0,12.6,0,1.7,0,5,2238.2,0,0,6.1,0,0,0,4
50169,20.08.2018,31.5,0,24.1,0,17.8,0,0,0,45,0,13.529829655814,0,12.7,0,2.4,0,4.9,2240.9,0,0,9.4,0,0,0,4.7
50169,21.08.2018,27.7,0,21.2,0,15.1,0,0,0,60,0,15.1304723977434,0,6.7,0,1.9,0,3.1,1473.6,0,0,6.8,0,0,0,2.9
50169,22.08.2018,30.7,0,22.4,0,15.9,0,0,0,52,0,14.1097369014672,0,10.1,0,1.6,0,4.1,1893.5,0,0,7.5,0,0,0,3.9
50169,23.08.2018,34.6,0,25.3,0,17.4,0,0.8,0,44,0,14.211438054317,0,8.3,0,2,0,3.8,1658.6,0,0,10.6,0,1.1,0,4
50169,24.08.2018,25.4,0,17.3,0,15.4,0,16.3,0,80,0,15.8233238731543,0,1.8,0,2.6,0,1.8,838.1,0,0,9.2,0,17.1,0,2.7
50169,25.08.2018,19,0,15.4,0,13,0,0,0,65,0,11.3902285075357,0,2,0,2.4,0,1.7,857.2,0,0,10.8,0,0,0,2.3
50169,26.08.2018,18.9,0,12.8,0,10,0,0,0,57,0,8.43760737905133,0,9.8,0,2.4,0,3.4,1818.3,0,0,7.7,0,0,0,2.8
50169,27.08.2018,24.6,0,18.4,0,6.5,0,0,0,43,0,9.1150828107929,0,9.3,0,2.5,0,3.3,1746.9,0,0,9.4,0,0,0,3.3
50169,28.08.2018,23.6,0,17.1,0,13.1,0,0,0,56,0,10.9369836123512,0,5.4,0,2.2,0,2.6,1257.5,0,0,7,0,0,0,2.4
50169,29.08.2018,28.4,0,19.8,0,10.3,0,0,0,49,0,11.3344544338896,0,11.6,0,2.2,0,4.1,2009.6,0,0,9.2,0,0,0,3.4
50169,30.08.2018,23.3,0,16.9,0,14.8,0,3.3,0,71,0,13.6918120120288,0,0.6,0,2.5,0,1.4,655.9,0,0,9.6,0,3.7,0,1.6
50169,31.08.2018,20.4,0,15.5,0,10.8,0,1.6,0,64,0,11.2872158980757,0,5.7,0,2.3,0,2.5,1270.4,0,0,6.1,0,1.9,0,2.2
50169,01.09.2018,15.9,0,14.2,0,12.3,0,9.6,0,87,0,14.109444053047,0,0,0,2.5,0,1.2,572.2,0,0,7.1,0,10.3,0,1.3
50169,02.09.2018,24.3,0,17.8,0,13.7,0,5.5,0,81,0,16.534842158241,0,4.3,0,2.2,0,2.3,1085.2,0,0,5.6,0,6,0,1.2
50169,03.09.2018,24.7,0,19,0,16,0,0.5,0,73,0,16.0662502436969,0,2.9,0,1.9,0,2,909.6,0,0,4.5,0,0.7,0,1.4
50169,04.09.2018,26.1,0,19.1,0,14.9,0,0,0,64,0,14.1736177786916,0,7.7,0,1.7,0,3.1,1476.3,0,0,6.6,0,0,0,2.6
50169,05.09.2018,27.3,0,18.9,0,13.6,0,0,0,59,0,12.9042408946802,0,10.6,0,1.3,0,3.8,1811.6,0,0,6.8,0,0,0,2.3
50169,06.09.2018,25.8,0,17.8,0,12.3,0,0,0,59,0,12.0438973745212,0,9.9,0,1.5,0,3.5,1717.5,0,0,4.7,0,0,0,2.5
50169,07.09.2018,20.8,0,17.3,0,12.9,0,1.1,0,76,0,15.0321576794965,0,2.8,0,1.8,0,1.8,870,0,0,6.8,0,1.4,0,1.5
50169,08.09.2018,22.5,0,16.2,0,12.5,0,0,0,60,0,11.0664977894659,0,10.1,0,1.8,0,3.4,1719,0,0,7.6,0,0,0,2.5
50169,09.09.2018,23.5,0,16.4,0,8.7,0,0,0,60,0,11.2085125007923,0,4.6,0,1.6,0,2.1,1065.9,0,0,6.6,0,0,0,2.1
50169,10.09.2018,26.3,0,19,0,9.7,0,0,0,55,0,12.1047090877168,0,10.4,0,1.7,0,3.5,1731.2,0,0,6.5,0,0,0,2.9
50169,11.09.2018,27,0,20,0,15.7,0,0,0,47,0,11.0073901333268,0,7.9,0,2.3,0,3.1,1430.7,0,0,7.6,0,0,0,3.4
50169,12.09.2018,30.2,0,20.9,0,11.1,0,0,0,46,0,11.3882951224275,0,11.9,0,2.2,0,3.9,1880.2,0,0,7.8,0,0,0,3.5
50169,13.09.2018,22.6,0,17.1,0,13.9,0,0.1,0,74,0,14.4524426306069,0,2.1,0,1.7,0,1.6,747.1,0,0,8.1,0,0.2,0,1.3
50169,14.09.2018,18.8,0,14.2,0,12.3,0,0.1,0,82,0,13.2985564637914,0,2.2,0,1.6,0,1.5,751.6,0,0,8.7,0,0.2,0,1.1
50169,15.09.2018,21.3,0,13.8,0,10.7,0,0,0,64,0,10.1132052088638,0,6.6,0,1.9,0,2.4,1242.3,0,0,10.2,0,0,0,2.3
50169,16.09.2018,22.6,0,14.7,0,6.8,0,0,0,56,0,9.38058521413428,0,11.6,0,1.7,0,3.4,1794.8,0,0,6.3,0,0,0,2.3
50169,17.09.2018,25.3,0,16,0,9.2,0,0,0,59,0,10.743958686986,0,11.2,0,1.8,0,3.4,1737,0,0,4.5,0,0,0,2.3
50169,18.09.2018,27.8,0,19.9,0,11.9,0,0,0,62,0,14.430728959826,0,10.4,0,2.3,0,3.4,1635.3,0,0,5.9,0,0,0,2.5
50169,19.09.2018,28,0,19.5,0,13.5,0,0,0,60,0,13.6228174938288,0,7.9,0,1.8,0,2.9,1346.6,0,0,3.9,0,0,0,2.1
50169,20.09.2018,29.3,0,20.3,0,12.3,0,0,0,60,0,14.3151146541152,0,10.6,0,1.8,0,3.4,1632.4,0,0,5.8,0,0,0,2.6
50169,21.09.2018,29.2,0,18,0,12.4,0,12.4,0,67,0,13.8502476612382,0,9.9,0,3.2,0,3.2,1543.2,0,0,18.3,0,13.1,0,2.3
50169,22.09.2018,16,0,13,0,10.1,0,0,0,60,0,8.99884861603717,0,4.7,0,3.4,0,1.8,966.8,0,0,9.2,0,0,0,2.3
50169,23.09.2018,15.7,0,12.9,0,10.4,0,13.8,0,86,0,12.81414633685,0,0.1,0,4.5,0,1,462,0,0,18,0,14.6,0,1
50169,24.09.2018,14.3,0,8.4,0,7.3,0,0.1,0,69,0,7.61398421732385,0,5.8,0,5.5,0,1.9,1066.9,0,0,16.1,0,0.2,0,1.9
50169,25.09.2018,13.3,0,7.1,0,4.6,0,0,0,60,0,6.05799709315118,0,7.5,0,3.5,0,2.1,1238.2,0,0,9.2,0,0,0,1.6
50169,26.09.2018,15.4,0,7.4,0,-0.6,0,0.1,0,67,0,6.90547757530483,0,6,0,2.6,0,1.7,1068.7,0,0,5.9,0,0.2,0,1.5
50169,27.09.2018,20.7,0,13.3,0,5.5,0,0,0,62,0,9.48302716651076,0,6.6,0,2.3,0,2.1,1121.8,0,0,4.7,0,0,0,1.8
50169,28.09.2018,19.3,0,11.5,0,5.9,0,0,0,70,0,9.51094306341478,0,7.4,0,3,0,2.2,1194.9,0,0,10.5,0,0,0,1.8
50169,29.09.2018,15,0,7.5,0,2.6,0,0,0,60,0,6.22652308940491,0,10,0,2.2,0,2.4,1453.1,0,0,6.3,0,0,0,1.4
50169,30.09.2018,16.7,0,8.6,0,1.2,0,0,0,61,0,6.82326446226209,0,10.8,0,2.5,0,2.5,1522.4,0,0,7.5,0,0,0,1.4
50169,01.10.2018,10.7,0,7.3,0,3,0,1.4,0,80,0,8.18900249173326,0,1.2,0,2.4,0,0.9,529.3,0,0,5.2,0,1.7,0,1
50169,02.10.2018,10.6,0,8,0,5.7,0,0.1,0,68,0,7.30202954745567,0,1.5,0,4.1,0,1,553.3,0,0,13,0,0.2,0,1.2
50169,03.10.2018,13.5,0,10.6,0,7.8,0,0.2,0,60,0,7.67853311333466,0,3.7,0,4.7,0,1.4,767.8,0,0,13.7,0,0.3,0,2.1
50169,04.10.2018,15.6,0,9.3,0,6.9,0,0,0,65,0,7.62338069243295,0,9.3,0,2.5,0,2.3,1318.2,0,0,6.3,0,0,0,1.3
50169,05.10.2018,18.4,0,11.1,0,3.3,0,0,0,67,0,8.86480112452589,0,10.7,0,2.5,0,2.5,1444.2,0,0,5.8,0,0,0,1.3
50169,06.10.2018,18.2,0,12.2,0,5.4,0,0,0,67,0,9.53432836092371,0,8.6,0,2.3,0,2.2,1224.2,0,0,5.9,0,0,0,1.1
50169,07.10.2018,20.5,0,12.1,0,8.6,0,0,0,77,0,10.885366444423,0,5.6,0,2.3,0,1.8,919.8,0,0,8.3,0,0,0,1.1
50169,08.10.2018,15.4,0,8.5,0,4,0,0,0,80,0,8.88799553885186,0,10.1,0,1.6,0,2.3,1344.9,0,0,5.9,0,0,0,0.8
50169,09.10.2018,19.4,0,10.7,0,4.1,0,0,0,82,0,10.5642586693122,0,5.5,0,1.6,0,1.6,890.6,0,0,2.5,0,0,0,0.9
50169,10.10.2018,23.4,0,15.8,0,7.5,0,0,0,70,0,12.5850472205199,0,10,0,3.3,0,2.5,1308.6,0,0,8.5,0,0,0,1.6
50169,11.10.2018,24.1,0,17.3,0,12.4,0,0,0,54,0,10.6807436143791,0,10.2,0,4.1,0,2.7,1314.1,0,0,11.4,0,0,0,1.7
50169,12.10.2018,22.1,0,14.6,0,10.1,0,0,0,66,0,10.9844953337309,0,10.2,0,2.4,0,2.5,1300.6,0,0,6.9,0,0,0,1.2
50169,13.10.2018,22.7,0,14.8,0,8.7,0,0,0,63,0,10.6215019802353,0,10.1,0,3,0,2.5,1277.8,0,0,8.8,0,0,0,1.4
50169,14.10.2018,23,0,16.3,0,11,0,0,0,48,0,8.90984570995448,0,10,0,4.2,0,2.5,1255.2,0,0,13.2,0,0,0,1.7
50169,15.10.2018,21.7,0,15,0,11.4,0,0,0,45,0,7.6852518842218,0,7.1,0,3.6,0,2,978,0,0,10.7,0,0,0,1.3
50169,16.10.2018,19.6,0,12.4,0,8.7,0,0,0,59,0,8.50719317578733,0,9.3,0,2,0,2.2,1165.3,0,0,6.1,0,0,0,1
50169,17.10.2018,19.2,0,11.5,0,7.2,0,0,0,70,0,9.51094306341478,0,8.6,0,1.4,0,2,1090,0,0,5,0,0,0,0.8
50169,18.10.2018,19.2,0,11.7,0,5.3,0,0,0,76,0,10.4638315125576,0,8.4,0,1.8,0,1.9,1060.1,0,0,6.3,0,0,0,0.9
50169,19.10.2018,16.3,0,10.4,0,8.7,0,0,0,88,0,11.1123585880337,0,3,0,1.7,0,1.1,575.1,0,0,7.6,0,0,0,0.5
50169,20.10.2018,13.5,0,8.6,0,6.4,0,0,0,69,0,7.7181188179686,0,4.4,0,2,0,1.3,689.1,0,0,9.6,0,0,0,1
50169,21.10.2018,14.8,0,6.3,0,3.7,0,0,0,75,0,7.16616921532513,0,7.3,0,1.8,0,1.6,929.7,0,0,6.2,0,0,0,0.7
50169,22.10.2018,13.4,0,6.1,0,-1.3,0,0.4,0,79,0,7.44457589495948,0,5.7,0,2.7,0,1.3,782.6,0,0,9.8,0,0.6,0,0.8
50169,23.10.2018,10.2,0,8.6,0,4,0,5.9,0,74,0,8.27740279028516,0,0.4,0,5.9,0,0.6,326.6,0,0,15.3,0,6.4,0,1.2
50169,24.10.2018,10.7,0,6.8,0,5.8,0,3.4,0,78,0,7.71452239685458,0,1.5,0,6.4,0,0.8,413.2,0,0,15.7,0,3.8,0,1.5
50169,25.10.2018,12.9,0,10.8,0,5.7,0,0.2,0,77,0,9.98646297586878,0,0,0,5.6,0,0.6,283.5,0,0,10.8,0,0.3,0,1.5
50169,26.10.2018,12.9,0,7.9,0,5.4,0,0.2,0,76,0,8.10559883654234,0,0.6,0,2.8,0,0.7,327.9,0,0,7.1,0,0.3,0,1
50169,27.10.2018,9.1,0,6.5,0,4.9,0,1.8,0,71,0,6.87839442844665,0,0,0,2.9,0,0.5,274.4,0,0,6.2,0,2.1,0,0.9
50169,28.10.2018,5.2,0,3.1,0,2.1,0,16.4,0,94,0,7.17679351304037,0,0,0,3.5,0,0.5,269.9,0,0,6.9,0,17.3,0,0.4
50169,29.10.2018,15.6,0,10.6,0,2.3,0,0.1,0,91,0,11.6457752218909,0,0,0,4.4,0,0.6,265.4,0,0,12.8,0,0.2,0,0.3
50169,30.10.2018,18.7,0,12.9,0,8.9,0,0,0,59,0,8.79110039388547,0,6.9,0,5.6,0,1.6,801.2,0,0,14.3,0,0,0,1.4
50169,31.10.2018,14.2,0,7.5,0,1.6,0,0,0,75,0,7.78315386175614,0,8.1,0,3.2,0,1.5,883.9,0,0,5.3,0,0,0,0.6
50169,01.11.2018,15.9,0,10.7,0,5.8,0,0,0,77,0,9.92009655532974,0,5.6,0,3.1,0,1.3,681.4,0,0,8.4,0,0,0,0.4
50169,02.11.2018,12.8,0,9.5,0,4.4,0,5.7,0,81,0,9.62886819218675,0,0.6,0,2.3,0,0.6,293.8,0,0,7,0,6.2,0,0.4
50169,03.11.2018,10.8,0,9.5,0,8.1,0,0.2,0,91,0,10.817617351716,0,0,0,2.1,0,0.5,244.2,0,0,7.4,0,0.3,0,0.7
50169,04.11.2018,14.4,0,11,0,8.9,0,0,0,89,0,11.6975654783257,0,0,0,3.2,0,0.6,240.1,0,0,6.5,0,0,0,0.3
50169,05.11.2018,14,0,11,0,8.1,0,0,0,75,0,9.85749899858906,0,3.5,0,4.4,0,1,492.5,0,0,10,0,0,0,0.7
50169,06.11.2018,15.1,0,11.1,0,7,0,0,0,80,0,10.584837163613,0,7.2,0,3.9,0,1.4,753.6,0,0,10.5,0,0,0,0.4
50169,07.11.2018,14.4,0,8.5,0,6.9,0,0,0,85,0,9.4434952600301,0,7,0,3,0,1.3,729.6,0,0,7.6,0,0,0,0.3
50169,08.11.2018,12.7,0,9.3,0,6.5,0,0.1,0,86,0,10.0863190699882,0,0.5,0,1.7,0,0.6,259.9,0,0,3.2,0,0.2,0,0.3
50169,09.11.2018,9.5,0,8.8,0,6.1,0,0,0,93,0,10.5447210086137,0,0,0,2.2,0,0.5,220.8,0,0,4.8,0,0,0,0.3
50169,10.11.2018,9.7,0,8.5,0,8.2,0,0,0,87,0,9.6656951485014,0,0,0,3.1,0,0.5,217.2,0,0,6,0,0,0,0.4
50169,11.11.2018,11,0,8.1,0,6.1,0,0.2,0,88,0,9.51432667982024,0,1.3,0,2.6,0,0.6,302.5,0,0,6.3,0,0.3,0,0.3
50169,12.11.2018,10.4,0,9.1,0,4,0,0,0,91,0,10.5295556286435,0,0,0,2.8,0,0.5,210.1,0,0,6.3,0,0,0,0.2
50169,13.11.2018,9.7,0,7.7,0,6.9,0,0.8,0,91,0,9.57368724535945,0,0,0,3,0,0.5,206.7,0,0,5.2,0,1,0,0.2
50169,14.11.2018,10.9,0,5.1,0,1.9,0,0,0,84,0,7.38374606367316,0,7.3,0,2.3,0,1.1,685.8,0,0,5,0,0,0,0.2
50169,15.11.2018,10.7,0,4.3,0,1,0,0,0,80,0,6.648637857676,0,7.5,0,2.5,0,1.1,690.1,0,0,5.1,0,0,0,0.1
50169,16.11.2018,8.4,0,3.4,0,-1.6,0,0.1,0,78,0,6.08334033244022,0,7.7,0,3.2,0,1.1,694.3,0,0,5.9,0,0.2,0,0.2
50169,17.11.2018,8.9,0,1.7,0,-2.3,0,0,0,51,0,3.52305078610308,0,7.9,0,3.1,0,1.1,698.3,0,0,9.9,0,0,0,0.3
50169,18.11.2018,5.4,0,-0.5,0,-4,0,0,0,64,0,3.76916253753215,0,5.6,0,2.9,0,0.8,544.4,0,0,7,0,0,0,0.5
50169,19.11.2018,3.9,0,0.1,0,-1.9,0,0.1,0,74,0,4.55284581014749,0,4.4,0,3.8,0,0.7,462.6,0,0,9.2,0,0.2,0,0.6
50169,20.11.2018,2.7,0,1.1,0,-1.2,0,0.7,0,78,0,5.16014534075994,0,0,0,5.1,0,0.3,184.9,0,0,8.8,0,1,0,0.4
50169,21.11.2018,3.8,0,2.1,0,0.4,0,0.1,0,89,0,6.32712875127948,0,0,0,3.5,0,0.4,182.2,1,0,5.8,0,0.2,0,0.2
50169,22.11.2018,3.3,0,2.5,0,1.2,0,0.1,0,83,0,6.07184325746585,0,0,0,2.7,0,0.4,179.5,1,0,4.4,0,0.2,0,0.2
50169,23.11.2018,4.4,0,3.9,0,2.3,0,0.1,0,92,0,7.43347271580958,0,0,0,3.3,0,0.4,176.9,0,0,6,0,0.2,0,0.2
50169,24.11.2018,5.7,0,4.9,0,4.3,0,0.3,0,92,0,7.9746545742443,0,0,0,2.2,0,0.4,174.3,0,0,6.4,0,0.4,0,0.1
50169,25.11.2018,5.7,0,3.6,0,2.7,0,0,0,97,0,7.67307707588766,0,0,0,2.1,0,0.4,171.9,0,0,4,0,0,0,0.1
50169,26.11.2018,4.6,0,1.6,0,-0.6,0,0.1,0,88,0,6.03542427459119,0,0,0,3.4,0,0.3,169.5,0,0,5.7,0,0.2,0,0.5
50169,27.11.2018,0.7,0,-2.8,0,-4,0,0,0,80,0,3.97688882274947,0,0,0,3.3,0,0.3,167.3,0,0,8.7,0,0,0,0.3
50169,28.11.2018,1.6,0,-3.9,0,-7,0,0.1,0,79,0,3.61725806332512,0,5.5,0,3.6,0,0.6,477.5,0,0,3.1,0,0.1,0,0.1
50169,29.11.2018,0.4,0,-3.7,0,-7.6,0,0,0,69,0,3.2071314659012,0,5.7,0,5.2,0,0.6,483.7,0,0,9.7,0,0,0,0.2
50169,30.11.2018,-0.7,0,-2,0,-4.6,0,3.2,0,65,0,3.42869274340019,0,0,0,4.8,0,0.3,161,0,0,10.5,0,4.1,0,0.2
50169,01.12.2018,-2,0,-2.6,0,-3.9,0,0,0,95,0,4.79328684513408,0,0,0,2.4,0,0.3,159.1,3,0,4.5,0,0,0,0.1
50169,02.12.2018,0.2,0,-0.6,0,-2.3,0,9.3,0,96,0,5.61260382336602,0,0,0,3.9,0,0.3,157.3,2,0,8.5,0,10.3,0,0.1
50169,03.12.2018,4.1,0,2.8,0,0.2,0,6.6,0,98,0,7.3242026545563,0,0,0,3.5,0,0.3,155.5,0,0,4.1,0,7.5,0,0.1
50169,04.12.2018,7.7,0,4.8,0,2.4,0,1.2,0,79,0,6.80002682110091,0,2.5,0,3.8,0,0.5,288.6,0,0,12.4,0,1.5,0,0.6
50169,05.12.2018,4.9,0,0,0,-2.4,0,0.1,0,83,0,5.069474,0,5.9,0,2.8,0,0.7,467.8,0,0,4.3,0,0.2,0,0
50169,06.12.2018,1.1,0,0.3,0,-2.5,0,0.5,0,89,0,5.55604758893701,0,0,0,3.1,0,0.3,150.9,0,0,6,0,0.7,0,0.1
50169,07.12.2018,9.7,0,6.2,0,0.4,0,0.9,0,95,0,9.0145528464576,0,0,0,3.6,0,0.3,149.5,0,0,6.8,0,1.1,0,0.3
50169,08.12.2018,9.4,0,5.4,0,4.3,0,2.6,0,74,0,6.6423276218204,0,1,0,6,0,0.4,200.6,0,0,14,0,3,0,0.8
50169,09.12.2018,8.3,0,6,0,4.6,0,2.4,0,78,0,7.29956962394858,0,0.2,0,6.6,0,0.4,157.5,0,0,14.5,0,2.8,0,0.9
50169,10.12.2018,5.8,0,2.3,0,1,0,4.2,0,80,0,5.76932233683504,0,1.3,0,6.9,0,0.4,213.3,0,0,12.7,0,4.9,0,0.8
50169,11.12.2018,2.1,0,0.6,0,0.1,0,8.9,0,94,0,5.99750599272178,0,0,0,7.2,0,0.3,145,0,0,10.2,0,9.9,0,0.4
50169,12.12.2018,2,0,-0.1,0,-1.6,0,0,0,90,0,5.45718268858345,0,0.8,0,3.7,0,0.3,185.1,7,0,7.2,0,0,0,0.3
50169,13.12.2018,0.4,0,-2.7,0,-7.6,0,0,0,86,0,4.3070649386026,0,2.8,0,3,0,0.4,286.2,7,0,3.7,0,0,0,0.2
50169,14.12.2018,0.8,0,-1.3,0,-6.3,0,0,0,81,0,4.4988680582354,0,0.8,0,3.4,0,0.3,183.3,7,0,4.9,0,0,0,0.3
50169,15.12.2018,-0.8,0,-1.8,0,-2.6,0,0,0,86,0,4.60391889375651,0,0,0,2.5,0,0.3,142,7,0,5.8,0,0,0,0.3
50169,16.12.2018,-2,0,-3,0,-3.3,0,0,0,80,0,3.91810839134508,0,0,0,3.2,0,0.3,141.5,6,0,7.6,0,0,0,0.3
50169,17.12.2018,0.3,0,-0.8,0,-3.3,0,0.4,0,88,0,5.07019395392503,0,0,0,2.3,0,0.3,141.1,6,0,4.2,0,0.6,0,0.1
50169,18.12.2018,1.3,0,0.6,0,-0.7,0,0,0,97,0,6.18891575844694,0,0,0,2.6,0,0.3,140.8,5,0,5.9,0,0,0,0
50169,19.12.2018,1.1,0,0.3,0,-0.1,0,0.2,0,88,0,5.49362008793772,0,0,0,4,0,0.3,140.6,4,0,8.2,0,0.3,0,0.1
50169,20.12.2018,0,0,-0.7,0,-1.6,0,3.8,0,91,0,5.28153567642072,0,0,0,3.3,0,0.3,140.5,2,0,7.1,0,4.4,0,0.1
50169,21.12.2018,6.8,0,4.3,0,-0.4,0,8.2,0,94,0,7.8121494827693,0,0,0,4.7,0,0.3,140.4,1,0,10.1,0,8.8,0,0.2
50169,22.12.2018,10.6,0,6.7,0,4.4,0,3.4,0,79,0,7.75976879868057,0,0.3,0,6.3,0,0.4,155.6,0,0,13.8,0,3.8,0,0.9
50169,23.12.2018,6.7,0,5.2,0,4.3,0,4.4,0,85,0,7.52400876445421,0,0.1,0,4.3,0,0.3,145.7,0,0,8.4,0,4.9,0,0.4
50169,24.12.2018,4.5,0,0.6,0,-1,0,0.6,0,82,0,5.23186692982113,0,0.3,0,5.1,0,0.3,156,0,0,12.9,0,0.8,0,0.5
50169,25.12.2018,3,0,2.1,0,-0.6,0,0.2,0,88,0,6.25603741699544,0,0.1,0,5.6,0,0.3,146.3,0,0,9.8,0,0.3,0,0.6
50169,26.12.2018,3.5,0,2.9,0,1.9,0,0.7,0,83,0,6.24747339896093,0,0,0,4.6,0,0.3,141.7,0,0,10.8,0,1,0,0.5
50169,27.12.2018,7.9,0,4.4,0,2.7,0,0,0,88,0,7.3650999104028,0,0.6,0,3.3,0,0.4,172.7,0,0,5.9,0,0,0,0.4
50169,28.12.2018,5.3,0,4.1,0,2.6,0,0.4,0,81,0,6.63763646635528,0,0,0,3.8,0,0.3,142.9,0,0,8.2,0,0.6,0,0.5
50169,29.12.2018,4.5,0,3.2,0,2.4,0,2.5,0,86,0,6.61279840272813,0,0,0,3.9,0,0.3,143.7,0,0,8.8,0,2.9,0,0.4
50169,30.12.2018,5.1,0,4.2,0,0.9,0,3,0,81,0,6.68454527324191,0,0.2,0,5.8,0,0.3,154.8,0,0,17.3,0,3.4,0,0.8
50169,31.12.2018,5.8,0,4.1,0,1.6,0,0.3,0,79,0,6.47374420792675,0,3.8,0,3.8,0,0.6,341.5,0,0,8.9,0,0.4,0,0.3
50169,01.01.2019,7.1,0,4.4,0,1.9,0,2.8,0,83,0,6.94662832458446,0,0,0,5.9,0,0.3,146.8,0,0,16.7,0,3.2,0,0.8
50169,02.01.2019,3.3,0,-0.4,0,-2.5,0,1.8,0,72,0,4.27136354430566,0,0.6,0,7.5,0,0.3,179.3,0,0,16.9,0,2.2,0,1
50169,03.01.2019,-1.2,0,-3.2,0,-4.6,0,3.2,0,85,0,4.10135820833282,0,0.2,0,5.9,0,0.3,159.7,0,0,11.4,0,4.1,0,0.5
50169,04.01.2019,0.4,0,-1.3,0,-5.8,0,3,0,90,0,4.99874228692823,0,0,0,5.2,0,0.3,150.5,6,0,6.9,0,3.8,0,0.5
50169,05.01.2019,5.3,0,3.4,0,0.4,0,1.7,0,91,0,7.09723038784692,0,0.1,0,5.2,0,0.3,157.3,7,0,10.4,0,2,0,0.5
50169,06.01.2019,3.5,0,-0.1,0,-0.4,0,0.1,0,73,0,4.42638151407324,0,0,0,4.1,0,0.3,153.4,1,0,9.4,0,0.2,0,0.4
50169,07.01.2019,0.4,0,-0.1,0,-1,0,5.3,0,93,0,5.63908877820289,0,0,0,3.5,0,0.3,155.1,0,0,4.7,0,6.1,0,0.2
50169,08.01.2019,4.7,0,2.7,0,0.2,0,3.9,0,87,0,6.4559308801956,0,0.5,0,7.4,0,0.4,184.1,0,0,13.6,0,4.5,0,0.5
50169,09.01.2019,2.8,0,0.4,0,0,0,0.7,0,91,0,5.72236640014824,0,0,0,7.2,0,0.3,158.6,0,0,9.8,0,1,0,0.4
50169,10.01.2019,1,0,-0.7,0,-1.7,0,1.3,0,85,0,4.93330255489848,0,1.7,0,5.1,0,0.4,255,4,0,9.2,0,1.7,0,0.6
50169,11.01.2019,-0.9,0,-2.7,0,-7.7,0,1.6,0,92,0,4.60755784129581,0,1.3,0,4.4,0,0.3,235.4,4,0,8.6,0,2.1,0,0.3
50169,12.01.2019,3.4,0,1.8,0,-0.9,0,2,0,91,0,6.33156496185467,0,0,0,6.1,0,0.3,164.5,8,0,10.8,0,2.4,0,0.5
50169,13.01.2019,4.6,0,3.9,0,1.3,0,4.9,0,89,0,7.191076866381,0,0,0,6.2,0,0.3,166.6,5,0,19.8,0,5.4,0,0.7
50169,14.01.2019,5.8,0,0.5,0,-1.3,0,1,0,65,0,4.11721222933613,0,0.4,0,8,0,0.4,192,2,0,22.4,0,1.3,0,1.2
50169,15.01.2019,3.2,0,2.1,0,-1.4,0,0.7,0,77,0,5.47403273987101,0,0.3,0,7.3,0,0.3,188.7,4,0,12.3,0,1,0,0.9
50169,16.01.2019,5.2,0,2.9,0,0.4,0,0,0,80,0,6.02166110743222,0,0.5,0,4.3,0,0.4,203.1,0,0,10.5,0,0,0,0.6
50169,17.01.2019,6.3,0,4.6,0,-0.6,0,0.3,0,71,0,6.02633410062799,0,0.9,0,4.8,0,0.4,229.8,0,0,13.4,0,0.4,0,0.7
50169,18.01.2019,4.7,0,-2.8,0,-5.5,0,0.3,0,78,0,3.87746660218073,0,1.1,0,4.1,0,0.4,245,0,0,11,0,0.4,0,0.3
50169,19.01.2019,-0.5,0,-5.2,0,-8.6,0,0,0,82,0,3.40371011351049,0,7.7,0,2.3,0,0.7,650.3,0,0,3.2,0,0,0,0
50169,20.01.2019,-0.2,0,-3.2,0,-6.5,0,0,0,76,0,3.66709675097994,0,0,0,1.9,0,0.3,184.2,0,0,3.2,0,0,0,0.2
50169,21.01.2019,-0.7,0,-6.6,0,-9.8,0,0,0,85,0,3.17064158651334,0,7.8,0,1.6,0,0.7,672.6,0,0,3,0,0,0,0.1
50169,22.01.2019,-3.3,0,-7.2,0,-10.2,0,0,0,85,0,3.02754046305856,0,2.1,0,2.4,0,0.4,322.1,0,0,3.3,0,0,0,0.1
50169,23.01.2019,-1.6,0,-6.8,0,-11.3,0,0,0,77,0,2.82842343103311,0,7.3,0,3.2,0,0.7,657.7,0,0,6.2,0,0,0,0.2
50169,24.01.2019,-3.3,0,-4.9,0,-8.2,0,0,0,78,0,3.3121357551007,0,0,0,2.3,0,0.3,196,0,0,4.5,0,0,0,0.2
50169,25.01.2019,-3.5,0,-4.1,0,-5.5,0,1.8,0,73,0,3.29267747850385,0,2.1,0,3.5,0,0.4,336,0,0,7.4,0,2.3,0,0.4
