STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
435,07.01.2013,6.4,2,4,2,2.7,2,4.9,2,96,2,8,2,,,,,,,0,2,,,5.4,2,
435,08.01.2013,6.8,2,5.3,2,2.5,2,3.7,2,98,2,9,2,,,,,,,0,2,,,4.1,2,
435,09.01.2013,7.1,2,6.3,2,5.3,2,6.6,2,97,2,9.5,2,,,,,,,0,2,,,7.2,2,
435,10.01.2013,5.2,2,2.3,2,0,2,4.3,2,91,2,6.8,2,,,,,,,0,2,,,5,2,
435,11.01.2013,0.5,2,-1.1,2,-2.2,2,0.8,2,88,2,5,2,,,,,,,1,2,,,1.1,2,
435,12.01.2013,-0.4,2,-1.8,2,-3.3,2,0.3,2,93,2,4.8,2,,,,,,,1,2,,,0.4,2,
435,13.01.2013,-1.2,2,-2.9,2,-3.8,2,0,2,86,2,4.3,2,,,,,,,1,2,,,0,2,
435,14.01.2013,-3.1,2,-4.8,2,-7.3,2,0.7,2,91,2,3.9,2,,,,,,,1,2,,,0.9,2,
435,15.01.2013,-2.9,2,-4.2,2,-5.4,2,0.2,2,94,2,4.2,2,,,,,,,2,2,,,0.3,2,
435,16.01.2013,-2.4,2,-3.8,2,-5,2,0,2,93,2,4.2,2,,,,,,,2,2,,,0,2,
435,17.01.2013,0,2,-1.3,2,-2.7,2,0,2,84,2,4.7,2,,,,,,,2,2,,,0,2,
435,18.01.2013,-1.7,2,-3.2,2,-4.6,2,0,2,80,2,3.9,2,,,,,,,2,2,,,0,2,
435,19.01.2013,-4.8,2,-6.3,2,-7.4,2,0,2,81,2,3.1,2,,,,,,,1,2,,,0,2,
435,20.01.2013,-3.4,2,-5,2,-7,2,0.8,2,84,2,3.6,2,,,,,,,1,2,,,1.1,2,
435,21.01.2013,-3.2,2,-4.7,2,-6.4,2,4.1,2,87,2,3.8,2,,,,,,,2,2,,,5.1,2,
435,22.01.2013,-6,2,-6.8,2,-7.5,2,0,2,84,2,3.1,2,,,,,,,5,2,,,0,2,
435,23.01.2013,-5.5,2,-6.2,2,-7,2,0,2,85,2,3.3,2,,,,,,,5,2,,,0,2,
435,24.01.2013,-3.7,2,-5.5,2,-8.5,2,0,2,85,2,3.5,2,,,,,,,5,2,,,0,2,
435,25.01.2013,-1.1,2,-7.4,2,-11.4,2,0,2,85,2,3,2,,,,,,,5,2,,,0,2,
435,26.01.2013,-4.6,2,-8,2,-11.9,2,0.3,2,85,2,2.9,2,,,,,,,4,2,,,0.4,2,
435,27.01.2013,1.6,2,-0.9,2,-5.3,2,3.8,2,92,2,5.2,2,,,,,,,5,2,,,4.8,2,
435,28.01.2013,5.4,2,2.3,2,-0.5,2,2.5,2,91,2,6.5,2,,,,,,,5,2,,,3,2,
435,29.01.2013,6.7,2,4.7,2,1.5,2,16.7,2,94,2,7.9,2,,,,,,,3,2,,,17.6,2,
435,30.01.2013,12.1,2,8.3,2,6,2,5,2,92,2,10.1,2,,,,,,,0,2,,,5.5,2,
435,31.01.2013,8.7,2,6.4,2,4.9,2,0,2,70,2,6.9,2,,,,,,,0,2,,,0,2,
435,01.02.2013,7.5,2,5.5,2,3.5,2,8,2,80,2,7.3,2,,,,,,,0,2,,,8.6,2,
435,02.02.2013,4.2,2,1.3,2,-1,2,2.6,2,89,2,6.1,2,,,,,,,0,2,,,3.1,2,
435,03.02.2013,3.2,2,0.4,2,-3,2,5.3,2,89,2,5.5,2,,,,,,,0,2,,,6.1,2,
435,04.02.2013,6.6,2,3.5,2,0.4,2,2.7,2,93,2,7.1,2,,,,,,,1,2,,,3.1,2,
435,05.02.2013,6.4,2,2.5,2,-0.3,2,0.4,2,82,2,6.2,2,,,,,,,0,2,,,0.6,2,
435,06.02.2013,4.4,2,0.7,2,-2,2,0,2,78,2,5.1,2,,,,,,,0,2,,,0,2,
435,07.02.2013,2.8,2,0.3,2,-1.4,2,1.4,2,87,2,5.4,2,,,,,,,0,2,,,1.8,2,
435,08.02.2013,0.9,2,-0.8,2,-2.2,2,3.3,2,96,2,5.4,2,,,,,,,2,2,,,4.2,2,
435,09.02.2013,0.8,2,-1.5,2,-3.2,2,0.8,2,94,2,5.1,2,,,,,,,3,2,,,1.1,2,
435,10.02.2013,-1.9,2,-3.7,2,-6,2,0,2,93,2,4.3,2,,,,,,,3,2,,,0,2,
435,11.02.2013,0.2,2,-2.2,2,-6.2,2,0,2,83,2,4.3,2,,,,,,,3,2,,,0,2,
435,12.02.2013,1.6,2,-0.7,2,-2.8,2,0.7,2,82,2,4.7,2,,,,,,,2,2,,,1,2,
435,13.02.2013,0.5,2,-1,2,-2.2,2,0,2,89,2,4.9,2,,,,,,,3,2,,,0,2,
435,14.02.2013,0.7,2,-0.7,2,-1.5,2,0,2,89,2,5.1,2,,,,,,,2,2,,,0,2,
435,15.02.2013,1.4,2,0.2,2,-1.1,2,0,2,91,2,5.5,2,,,,,,,2,2,,,0,2,
435,16.02.2013,2.6,2,1.1,2,0.1,2,0,2,92,2,6,2,,,,,,,2,2,,,0,2,
435,17.02.2013,2.3,2,1,2,0.4,2,0,2,90,2,5.8,2,,,,,,,1,2,,,0,2,
435,18.02.2013,1.7,2,0.3,2,0,2,6.6,2,83,2,5.3,2,,,,,,,0,2,,,7.5,2,
435,19.02.2013,1.6,2,0.1,2,-0.2,2,1.6,2,94,2,5.8,2,,,,,,,5,2,,,2,2,
435,20.02.2013,0,2,-1.4,2,-2.6,2,0.3,2,86,2,4.8,2,,,,,,,3,2,,,0.4,2,
435,21.02.2013,-1,2,-3,2,-4.3,2,0,2,82,2,4.1,2,,,,,,,4,2,,,0,2,
435,22.02.2013,-1.4,2,-2.9,2,-3.8,2,0,2,78,2,3.8,2,,,,,,,3,2,,,0,2,
435,23.02.2013,-0.2,2,-2.2,2,-4.3,2,3.1,2,88,2,4.6,2,,,,,,,3,2,,,3.9,2,
435,24.02.2013,1.8,2,0.8,2,-0.4,2,3.7,2,98,2,6.4,2,,,,,,,7,2,,,4.3,2,
435,25.02.2013,2.8,2,1.5,2,1.2,2,0.2,2,95,2,6.6,2,,,,,,,4,2,,,0.3,2,
435,26.02.2013,2,2,1.1,2,0.7,2,0,2,95,2,6.2,2,,,,,,,1,2,,,0,2,
435,27.02.2013,3,2,1.6,2,0.6,2,0,2,92,2,6.2,2,,,,,,,0,2,,,0,2,
435,28.02.2013,5,2,2.1,2,0.3,2,0,2,88,2,6.1,2,,,,,,,0,2,,,0,2,
435,01.03.2013,5.6,2,2.4,2,-0.9,2,0,2,87,2,6.1,2,,,,,,,0,2,,,0,2,
435,02.03.2013,6.4,2,1.4,2,-2.3,2,0,2,80,2,5.2,2,,,,,,,0,2,,,0,2,
435,03.03.2013,6,2,2.4,2,-1.3,2,0,2,79,2,5.6,2,,,,,,,0,2,,,0,2,
435,04.03.2013,9.1,2,2.2,2,-3.5,2,0,2,75,2,5.2,2,,,,,,,0,2,,,0,2,
435,05.03.2013,12.1,2,4.3,2,-1.5,2,0,2,65,2,5.2,2,,,,,,,0,2,,,0,2,
435,06.03.2013,13.7,2,5,2,-2.1,2,0,2,71,2,5.9,2,,,,,,,0,2,,,0,2,
435,07.03.2013,9.8,2,5.5,2,2.4,2,0.9,2,69,2,6.2,2,,,,,,,0,2,,,1.1,2,
435,08.03.2013,3.8,2,1.2,2,0.3,2,0,2,85,2,5.5,2,,,,,,,0,2,,,0,2,
435,09.03.2013,2.3,2,0.4,2,-0.7,2,6.9,2,85,2,5.3,2,,,,,,,0,2,,,7.8,2,
435,10.03.2013,1.8,2,-1.3,2,-3.8,2,3.9,2,94,2,4.9,2,,,,,,,4,2,,,4.9,2,
435,11.03.2013,-2.5,2,-4.4,2,-5.2,2,0.8,2,81,2,3.6,2,,,,,,,7,2,,,1.1,2,
435,12.03.2013,-1.1,2,-3.9,2,-5.2,2,0.2,2,78,2,3.7,2,,,,,,,7,2,,,0.3,2,
435,13.03.2013,0.4,2,-4,2,-8,2,0,2,69,2,3.1,2,,,,,,,6,2,,,0,2,
435,14.03.2013,1.1,2,-4.2,2,-10.1,2,0,2,82,2,3.6,2,,,,,,,5,2,,,0,2,
435,15.03.2013,1.2,2,-3.3,2,-7,2,0,2,79,2,3.7,2,,,,,,,5,2,,,0,2,
435,16.03.2013,3.8,2,-2.1,2,-8.7,2,0,2,64,2,3.3,2,,,,,,,4,2,,,0,2,
435,17.03.2013,4.1,2,0.1,2,-3.9,2,0,2,54,2,3.4,2,,,,,,,3,2,,,0,2,
435,18.03.2013,2.9,2,0.1,2,-1.3,2,4.6,2,73,2,4.5,2,,,,,,,3,2,,,5.3,2,
435,19.03.2013,0.1,2,-1.3,2,-2.2,2,4.3,2,95,2,5.2,2,,,,,,,8,2,,,5.4,2,
435,20.03.2013,2.6,2,-0.8,2,-2.1,2,5.3,2,85,2,4.9,2,,,,,,,10,2,,,6.6,2,
435,21.03.2013,1.3,2,-1.2,2,-2.8,2,1.1,2,92,2,5.1,2,,,,,,,11,2,,,1.5,2,
435,22.03.2013,0.5,2,-2.4,2,-5.3,2,0,2,79,2,4.1,2,,,,,,,11,2,,,0,2,
435,23.03.2013,-2.3,2,-6.2,2,-8.6,2,0,2,52,2,2.1,2,,,,,,,9,2,,,0,2,
435,24.03.2013,0.1,2,-4.9,2,-10.4,2,0,2,57,2,2.4,2,,,,,,,8,2,,,0,2,
435,25.03.2013,1.5,2,-2.6,2,-6.4,2,0,2,58,2,2.9,2,,,,,,,8,2,,,0,2,
435,26.03.2013,2.6,2,-1.6,2,-5.6,2,0,2,60,2,3.2,2,,,,,,,7,2,,,0,2,
435,27.03.2013,2.6,2,-0.4,2,-4.2,2,0,2,57,2,3.3,2,,,,,,,6,2,,,0,2,
435,28.03.2013,2.4,2,0,2,-2,2,1,2,73,2,4.5,2,,,,,,,6,2,,,1.3,2,
435,29.03.2013,2,2,0.1,2,-0.8,2,3.7,2,94,2,5.8,2,,,,,,,6,2,,,4.3,2,
435,30.03.2013,2.4,2,0.3,2,-0.5,2,0.2,2,81,2,5.1,2,,,,,,,7,2,,,0.3,2,
435,31.03.2013,2.8,2,0.4,2,-0.8,2,0.4,2,84,2,5.2,2,,,,,,,7,2,,,0.6,2,
435,01.04.2013,3.2,2,0,2,-2.3,2,0,2,73,2,4.5,2,,,,,,,5,2,,,0,2,
435,02.04.2013,3.2,2,0.1,2,-4.1,2,0,2,71,2,4.3,2,,,,,,,4,2,,,0,2,
435,03.04.2013,2.6,2,0.7,2,-1.3,2,0,2,66,2,4.2,2,,,,,,,3,2,,,0,2,
435,04.04.2013,3.7,2,1.5,2,-0.8,2,0,2,76,2,5.1,2,,,,,,,2,2,,,0,2,
435,05.04.2013,3.4,2,1.9,2,0.8,2,0,2,87,2,6.1,2,,,,,,,1,2,,,0,2,
435,06.04.2013,4.8,2,2.2,2,-0.8,2,0,2,77,2,5.5,2,,,,,,,1,2,,,0,2,
435,07.04.2013,9.4,2,2.9,2,-3.3,2,0,2,67,2,4.8,2,,,,,,,1,2,,,0,2,
435,08.04.2013,9.5,2,4,2,-2.2,2,0,2,63,2,5,2,,,,,,,0,2,,,0,2,
435,09.04.2013,9.7,2,4.8,2,1.5,2,0,2,70,2,6.1,2,,,,,,,0,2,,,0,2,
435,10.04.2013,9.2,2,6,2,3.3,2,0,2,84,2,7.7,2,,,,,,,0,2,,,0,2,
435,11.04.2013,14.2,2,8.8,2,4.5,2,6.2,2,91,2,10.3,2,,,,,,,0,2,,,6.8,2,
435,12.04.2013,13.6,2,10.1,2,8.3,2,3.7,2,83,2,10.3,2,,,,,,,0,2,,,4.2,2,
435,13.04.2013,13.8,2,9.8,2,4.7,2,0.3,2,73,2,8.7,2,,,,,,,0,2,,,0.5,2,
435,14.04.2013,18,2,11.4,2,2.1,2,0,2,71,2,9,2,,,,,,,0,2,,,0,2,
435,15.04.2013,23.3,2,16.4,2,8.8,2,1.5,2,56,2,10.3,2,,,,,,,0,2,,,1.8,2,
435,16.04.2013,19.7,2,15.1,2,10.7,2,0.5,2,72,2,12.8,2,,,,,,,0,2,,,0.7,2,
435,17.04.2013,20.3,2,16.1,2,12.5,2,0,2,67,2,12.5,2,,,,,,,0,2,,,0,2,
435,18.04.2013,25.1,2,17.2,2,11.7,2,0,2,52,2,10.9,2,,,,,,,0,2,,,0,2,
435,19.04.2013,16,2,12.4,2,8.8,2,0,2,52,2,7.6,2,,,,,,,0,2,,,0,2,
435,20.04.2013,13.1,2,8.5,2,4.7,2,0,2,61,2,6.6,2,,,,,,,0,2,,,0,2,
435,21.04.2013,16.7,2,11.3,2,4.9,2,0,2,54,2,7.2,2,,,,,,,0,2,,,0,2,
435,22.04.2013,19.4,2,12.3,2,6.3,2,0,2,62,2,8.8,2,,,,,,,0,2,,,0,2,
435,23.04.2013,18,2,13,2,8.4,2,0,2,62,2,9.4,2,,,,,,,0,2,,,0,2,
435,24.04.2013,19.1,2,13.6,2,8.4,2,0,2,65,2,9.9,2,,,,,,,0,2,,,0,2,
435,25.04.2013,20.1,2,15.8,2,12,2,0,2,70,2,12.9,2,,,,,,,0,2,,,0,2,
435,26.04.2013,24.6,2,17.5,2,8.1,2,13.9,2,67,2,13.3,2,,,,,,,0,2,,,14.7,2,
435,27.04.2013,10.5,2,7.5,2,6.6,2,1.7,2,86,2,9,2,,,,,,,0,2,,,2,2,
435,28.04.2013,14.5,2,9.8,2,6.4,2,0,2,64,2,7.7,2,,,,,,,0,2,,,0,2,
435,29.04.2013,16,2,11.5,2,8.5,2,0,2,64,2,8.7,2,,,,,,,0,2,,,0,2,
435,30.04.2013,14.7,2,11.1,2,7,2,0,2,59,2,7.7,2,,,,,,,0,2,,,0,2,
435,01.05.2013,16.5,2,12.3,2,7.5,2,0,2,62,2,8.8,2,,,,,,,0,2,,,0,2,
435,02.05.2013,15.2,2,12.6,2,9.4,2,0,2,67,2,9.8,2,,,,,,,0,2,,,0,2,
435,03.05.2013,17.3,2,12.9,2,7.6,2,0,2,53,2,7.2,2,,,,,,,0,2,,,0,2,
435,04.05.2013,20.1,2,12.8,2,3.8,2,0,2,59,2,8,2,,,,,,,0,2,,,0,2,
435,05.05.2013,21.5,2,15,2,8.3,2,0,2,62,2,10.5,2,,,,,,,0,2,,,0,2,
435,06.05.2013,22.7,2,16.8,2,9.3,2,2.1,2,64,2,12,2,,,,,,,0,2,,,2.5,2,
435,07.05.2013,22.2,2,18.1,2,13.9,2,4.4,2,82,2,16.6,2,,,,,,,0,2,,,4.9,2,
435,08.05.2013,23.8,2,18.3,2,14.7,2,0,2,81,2,17.1,2,,,,,,,0,2,,,0,2,
435,09.05.2013,22.2,2,16.7,2,13.7,2,2.1,2,84,2,16.6,2,,,,,,,0,2,,,2.5,2,
435,10.05.2013,18.8,2,15.1,2,10.6,2,0.6,2,78,2,13.7,2,,,,,,,0,2,,,0.8,2,
435,11.05.2013,17.7,2,12.9,2,8.8,2,1.3,2,75,2,11.5,2,,,,,,,0,2,,,1.6,2,
435,12.05.2013,17.8,2,11.3,2,7.4,2,3,2,84,2,10.9,2,,,,,,,0,2,,,3.4,2,
435,13.05.2013,16.2,2,11.4,2,4.9,2,0.2,2,75,2,9.9,2,,,,,,,0,2,,,0.4,2,
435,14.05.2013,16,2,12.4,2,9.4,2,0.5,2,76,2,11,2,,,,,,,0,2,,,0.7,2,
435,15.05.2013,25.4,2,17.9,2,8.1,2,0,2,58,2,12.2,2,,,,,,,0,2,,,0,2,
435,16.05.2013,25.7,2,20.4,2,13.4,2,0,2,58,2,14.4,2,,,,,,,0,2,,,0,2,
435,17.05.2013,26.4,2,20.7,2,16.5,2,0.4,2,60,2,15.8,2,,,,,,,0,2,,,0.6,2,
435,18.05.2013,19.2,2,14.4,2,10.9,2,10.5,2,90,2,14.8,2,,,,,,,0,2,,,11.2,2,
435,19.05.2013,22.8,2,16,2,9.3,2,0,2,73,2,13.3,2,,,,,,,0,2,,,0,2,
435,20.05.2013,17.3,2,14.5,2,10.9,2,0,2,76,2,12.9,2,,,,,,,0,2,,,0,2,
435,21.05.2013,17.6,2,12.9,2,9,2,0,2,73,2,11.4,2,,,,,,,0,2,,,0,2,
435,22.05.2013,13.3,2,9.7,2,7,2,5.4,2,89,2,10.7,2,,,,,,,0,2,,,5.9,2,
435,23.05.2013,15.3,2,9.6,2,4.9,2,0,2,62,2,7.4,2,,,,,,,0,2,,,0,2,
435,24.05.2013,14.7,2,10.9,2,6.3,2,0,2,72,2,9.1,2,,,,,,,0,2,,,0,2,
435,25.05.2013,11.4,2,9.1,2,8.3,2,36.6,2,94,2,10.9,2,,,,,,,0,2,,,37.7,2,
435,26.05.2013,13,2,11,2,9,2,4.8,2,97,2,13,2,,,,,,,0,2,,,5.3,2,
435,27.05.2013,16.8,2,12.2,2,7.5,2,0,2,76,2,11.1,2,,,,,,,0,2,,,0,2,
435,28.05.2013,17.7,2,12.9,2,9.9,2,8.9,2,93,2,13.6,2,,,,,,,0,2,,,9.5,2,
435,29.05.2013,19.7,2,13.7,2,9.9,2,6,2,89,2,14.1,2,,,,,,,0,2,,,6.6,2,
435,30.05.2013,19.4,2,15.4,2,11,2,11.3,2,87,2,15,2,,,,,,,0,2,,,12,2,
435,31.05.2013,21.6,2,16.1,2,13.6,2,11.7,2,92,2,16.3,2,,,,,,,0,2,,,12.4,2,
435,01.06.2013,19.8,2,16,2,13.4,2,6.3,2,93,2,16.5,2,,,,,,,0,2,,,6.9,2,
435,02.06.2013,15.6,2,12.8,2,11.4,2,5.2,2,92,2,13.2,2,,,,,,,0,2,,,5.7,2,
435,03.06.2013,17.9,2,13.7,2,10.6,2,0,2,69,2,11.1,2,,,,,,,0,2,,,0,2,
435,04.06.2013,20.2,2,14.2,2,9.4,2,0,2,76,2,12.1,2,,,,,,,0,2,,,0,2,
435,05.06.2013,21,2,15.5,2,7.1,2,0,2,57,2,10,2,,,,,,,0,2,,,0,2,
435,06.06.2013,23.2,2,17.1,2,8.7,2,0,2,62,2,12.2,2,,,,,,,0,2,,,0,2,
435,07.06.2013,25.1,2,18.9,2,11.1,2,0,2,67,2,14.7,2,,,,,,,0,2,,,0,2,
435,08.06.2013,24.5,2,19.1,2,13.1,2,3.5,2,67,2,15,2,,,,,,,0,2,,,4,2,
435,09.06.2013,24.2,2,18.3,2,13.9,2,5.1,2,74,2,15.4,2,,,,,,,0,2,,,5.6,2,
435,10.06.2013,22.2,2,17,2,12.1,2,0,2,66,2,12.8,2,,,,,,,0,2,,,0,2,
435,11.06.2013,22.5,2,16.8,2,9.9,2,0,2,64,2,12,2,,,,,,,0,2,,,0,2,
435,12.06.2013,25,2,18.9,2,11.2,2,0,2,62,2,14.1,2,,,,,,,0,2,,,0,2,
435,13.06.2013,26.5,2,21.4,2,15.4,2,11.3,2,67,2,17.9,2,,,,,,,0,2,,,12,2,
435,14.06.2013,20.3,2,15.8,2,12.9,2,0,2,76,2,13.8,2,,,,,,,0,2,,,0,2,
435,15.06.2013,23.3,2,18,2,10.8,2,0,2,66,2,13.9,2,,,,,,,0,2,,,0,2,
435,16.06.2013,21.3,2,17.4,2,13.7,2,0,2,61,2,12.8,2,,,,,,,0,2,,,0,2,
435,17.06.2013,26,2,20.6,2,14.5,2,0,2,56,2,14.3,2,,,,,,,0,2,,,0,2,
435,18.06.2013,28.9,2,23.2,2,17.8,2,0,2,64,2,19.7,2,,,,,,,0,2,,,0,2,
435,19.06.2013,33.2,2,26.9,2,18.3,2,0,2,62,2,23,2,,,,,,,0,2,,,0,2,
435,20.06.2013,31.8,2,26.1,2,19.4,2,14.9,2,69,2,24.1,2,,,,,,,0,2,,,15.7,2,
435,21.06.2013,24.8,2,20.9,2,17.8,2,0,2,71,2,18,2,,,,,,,0,2,,,0,2,
435,22.06.2013,24.6,2,20.2,2,16.1,2,0,2,65,2,16.2,2,,,,,,,0,2,,,0,2,
435,23.06.2013,23.6,2,19.1,2,15.9,2,0,2,66,2,15.5,2,,,,,,,0,2,,,0,2,
435,24.06.2013,21,2,17.3,2,14.7,2,3.6,2,70,2,14.2,2,,,,,,,0,2,,,4.1,2,
435,25.06.2013,15.3,2,12.9,2,12.4,2,33,2,95,2,14.2,2,,,,,,,0,2,,,34.1,2,
435,26.06.2013,15.2,2,12.8,2,10.9,2,0,2,77,2,11.6,2,,,,,,,0,2,,,0,2,
435,27.06.2013,18.7,2,13.7,2,8.6,2,1.7,2,74,2,11.5,2,,,,,,,0,2,,,2,2,
435,28.06.2013,20,2,14.9,2,10.7,2,0.4,2,77,2,13,2,,,,,,,0,2,,,0.6,2,
435,29.06.2013,19.5,2,14.9,2,10.4,2,1.9,2,84,2,14.3,2,,,,,,,0,2,,,2.3,2,
435,30.06.2013,16.5,2,13,2,9.1,2,0.1,2,77,2,11.5,2,,,,,,,0,2,,,0.2,2,
435,01.07.2013,25.3,2,18.3,2,11.8,2,10.8,2,74,2,15.7,2,,,,,,,0,2,,,11.5,2,
435,02.07.2013,23.2,2,18.4,2,14.1,2,0,2,73,2,15.6,2,,,,,,,0,2,,,0,2,
435,03.07.2013,27.8,2,21.5,2,14.9,2,0,2,67,2,17.7,2,,,,,,,0,2,,,0,2,
435,04.07.2013,22.3,2,19.5,2,17.7,2,0.5,2,86,2,19.9,2,,,,,,,0,2,,,0.7,2,
435,05.07.2013,23.5,2,20,2,16.4,2,0,2,80,2,18.6,2,,,,,,,0,2,,,0,2,
435,06.07.2013,23.9,2,19,2,14.9,2,0,2,65,2,14.5,2,,,,,,,0,2,,,0,2,
435,07.07.2013,25.1,2,19.6,2,12.3,2,0,2,62,2,14.4,2,,,,,,,0,2,,,0,2,
435,08.07.2013,26.7,2,20.7,2,13.2,2,0,2,63,2,15.8,2,,,,,,,0,2,,,0,2,
435,09.07.2013,26.9,2,21.2,2,15.1,2,0,2,62,2,16,2,,,,,,,0,2,,,0,2,
435,10.07.2013,22.6,2,18,2,14.7,2,0,2,70,2,15,2,,,,,,,0,2,,,0,2,
435,11.07.2013,21.2,2,17.4,2,14.7,2,0,2,65,2,13.6,2,,,,,,,0,2,,,0,2,
435,12.07.2013,21.6,2,17.2,2,14.2,2,0,2,78,2,15.3,2,,,,,,,0,2,,,0,2,
435,13.07.2013,24.6,2,19.1,2,13,2,0,2,65,2,14.7,2,,,,,,,0,2,,,0,2,
435,14.07.2013,18.9,2,16.6,2,14.5,2,0,2,83,2,15.6,2,,,,,,,0,2,,,0,2,
435,15.07.2013,23.1,2,17.2,2,12.4,2,0,2,67,2,13.5,2,,,,,,,0,2,,,0,2,
435,16.07.2013,26.3,2,19.7,2,12,2,0,2,65,2,15.4,2,,,,,,,0,2,,,0,2,
435,17.07.2013,27.4,2,21.6,2,14.5,2,0,2,63,2,16.6,2,,,,,,,0,2,,,0,2,
435,18.07.2013,27.9,2,22.3,2,16.1,2,0,2,62,2,16.8,2,,,,,,,0,2,,,0,2,
435,19.07.2013,26.5,2,21.1,2,15.6,2,0,2,65,2,16.9,2,,,,,,,0,2,,,0,2,
435,20.07.2013,26.3,2,21.1,2,15.9,2,0,2,59,2,15.3,2,,,,,,,0,2,,,0,2,
435,21.07.2013,28.8,2,21.5,2,13.3,2,0,2,54,2,14.2,2,,,,,,,0,2,,,0,2,
435,22.07.2013,31,2,23.7,2,14.3,2,0,2,52,2,15.6,2,,,,,,,0,2,,,0,2,
435,23.07.2013,29,2,22.8,2,16.8,2,0,2,53,2,15.4,2,,,,,,,0,2,,,0,2,
435,24.07.2013,29.6,2,22.7,2,14.1,2,0,2,49,2,14.5,2,,,,,,,0,2,,,0,2,
435,25.07.2013,29.5,2,24.1,2,19.3,2,0,2,62,2,18.6,2,,,,,,,0,2,,,0,2,
435,26.07.2013,31.5,2,25.4,2,18.8,2,0.4,2,62,2,21,2,,,,,,,0,2,,,0.6,2,
435,27.07.2013,33.4,2,27.3,2,21.2,2,0,2,61,2,22,2,,,,,,,0,2,,,0,2,
435,28.07.2013,34,2,27.5,2,21.5,2,4.4,2,60,2,22.3,2,,,,,,,0,2,,,4.9,2,
435,29.07.2013,24.8,2,21.5,2,19.3,2,16,2,92,2,23,2,,,,,,,0,2,,,16.8,2,
435,30.07.2013,23.7,2,19.5,2,17.1,2,1.1,2,77,2,17.9,2,,,,,,,0,2,,,1.4,2,
435,31.07.2013,24.7,2,20.6,2,17.5,2,0.4,2,69,2,17,2,,,,,,,0,2,,,0.6,2,
435,01.08.2013,28.3,2,22.7,2,17.1,2,0,2,66,2,18.6,2,,,,,,,0,2,,,0,2,
435,02.08.2013,33.6,2,26.3,2,17.7,2,0,2,55,2,19.8,2,,,,,,,0,2,,,0,2,
435,03.08.2013,32.4,2,25.7,2,20.3,2,1.4,2,61,2,21.2,2,,,,,,,0,2,,,1.7,2,
435,04.08.2013,27,2,22,2,18.3,2,15.5,2,72,2,19.5,2,,,,,,,0,2,,,16.3,2,
435,05.08.2013,27.2,2,21.5,2,16.2,2,0,2,76,2,20,2,,,,,,,0,2,,,0,2,
435,06.08.2013,30.8,2,23.6,2,18.6,2,24.4,2,74,2,22,2,,,,,,,0,2,,,25.3,2,
435,07.08.2013,25.6,2,21.4,2,18.7,2,10.3,2,86,2,22.2,2,,,,,,,0,2,,,11,2,
435,08.08.2013,24.2,2,20.6,2,17.7,2,3.3,2,83,2,21.2,2,,,,,,,0,2,,,3.7,2,
435,09.08.2013,21.1,2,17.2,2,14.9,2,0,2,76,2,15.3,2,,,,,,,0,2,,,0,2,
435,10.08.2013,24.9,2,17.7,2,13.1,2,2.5,2,79,2,16.2,2,,,,,,,0,2,,,2.9,2,
435,11.08.2013,20.7,2,16.4,2,13.9,2,0,2,74,2,14.1,2,,,,,,,0,2,,,0,2,
435,12.08.2013,23.1,2,16.7,2,12.4,2,3,2,78,2,15.1,2,,,,,,,0,2,,,3.4,2,
435,13.08.2013,20.8,2,15.8,2,13.1,2,1.3,2,78,2,14,2,,,,,,,0,2,,,1.6,2,
435,14.08.2013,20,2,14.5,2,11.5,2,0.5,2,77,2,13,2,,,,,,,0,2,,,0.7,2,
435,15.08.2013,22.8,2,16.7,2,9.6,2,0,2,68,2,12.9,2,,,,,,,0,2,,,0,2,
435,16.08.2013,26.5,2,20.6,2,14.7,2,0,2,57,2,14.2,2,,,,,,,0,2,,,0,2,
435,17.08.2013,26.1,2,20.1,2,14,2,0,2,65,2,16.1,2,,,,,,,0,2,,,0,2,
435,18.08.2013,26.2,2,19.9,2,16.3,2,1.2,2,75,2,18,2,,,,,,,0,2,,,1.5,2,
435,19.08.2013,20.9,2,17.7,2,15.8,2,2.9,2,90,2,18.7,2,,,,,,,0,2,,,3.3,2,
435,20.08.2013,20.6,2,16.3,2,14,2,0,2,78,2,14.6,2,,,,,,,0,2,,,0,2,
435,21.08.2013,21.4,2,16.3,2,11.9,2,0,2,73,2,13.5,2,,,,,,,0,2,,,0,2,
435,22.08.2013,23.5,2,17,2,10.6,2,0,2,68,2,13.6,2,,,,,,,0,2,,,0,2,
435,23.08.2013,23.6,2,18.7,2,13.5,2,0,2,68,2,14.7,2,,,,,,,0,2,,,0,2,
435,24.08.2013,24,2,18.3,2,12.8,2,0,2,63,2,13.9,2,,,,,,,0,2,,,0,2,
435,25.08.2013,24.2,2,18.9,2,14,2,0,2,58,2,13.1,2,,,,,,,0,2,,,0,2,
435,26.08.2013,22.9,2,17.5,2,13.4,2,0,2,57,2,11.7,2,,,,,,,0,2,,,0,2,
435,27.08.2013,21.7,2,17,2,12.8,2,0,2,67,2,13.4,2,,,,,,,0,2,,,0,2,
435,28.08.2013,24.2,2,17.8,2,13.3,2,0,2,70,2,14.4,2,,,,,,,0,2,,,0,2,
