STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4815,03.05.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4815,04.05.2005,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4815,05.05.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4815,06.05.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4815,07.05.2005,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4815,08.05.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4815,09.05.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4815,10.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,11.05.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4815,12.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,13.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,14.05.2005,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4815,15.05.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4815,16.05.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4815,17.05.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4815,18.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,19.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,20.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,21.05.2005,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4815,22.05.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4815,23.05.2005,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4815,24.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,26.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,27.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,28.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,29.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,30.05.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4815,31.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,02.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,03.06.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4815,04.06.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4815,05.06.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4815,06.06.2005,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4815,07.06.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4815,08.06.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4815,09.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,10.06.2005,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4815,11.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,12.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,13.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,14.06.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4815,15.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,16.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,17.06.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4815,18.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,19.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,20.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,21.06.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4815,22.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,23.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,24.06.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4815,25.06.2005,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
4815,26.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,27.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,28.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,29.06.2005,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4815,30.06.2005,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
4815,01.07.2005,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4815,02.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,03.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,04.07.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4815,05.07.2005,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4815,06.07.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4815,07.07.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4815,08.07.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4815,09.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,10.07.2005,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4815,11.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,12.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,13.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,14.07.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4815,15.07.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4815,16.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,17.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,18.07.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4815,19.07.2005,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4815,20.07.2005,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4815,21.07.2005,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4815,22.07.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4815,23.07.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4815,24.07.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4815,25.07.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4815,26.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,27.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,28.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,29.07.2005,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
4815,30.07.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4815,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,02.08.2005,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
4815,03.08.2005,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4815,04.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,05.08.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4815,06.08.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4815,07.08.2005,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4815,08.08.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4815,09.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,10.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,12.08.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4815,13.08.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4815,14.08.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4815,15.08.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4815,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,19.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,20.08.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4815,21.08.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4815,22.08.2005,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
4815,23.08.2005,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4815,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.08.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4815,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,01.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,02.09.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4815,03.09.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4815,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,10.09.2005,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4815,11.09.2005,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4815,12.09.2005,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4815,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,15.09.2005,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4815,16.09.2005,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4815,17.09.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4815,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,25.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,26.09.2005,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4815,27.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,28.09.2005,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4815,29.09.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4815,30.09.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4815,01.10.2005,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4815,02.10.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4815,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,20.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,21.10.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4815,22.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,23.10.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4815,24.10.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4815,25.10.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4815,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,31.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,01.11.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4815,02.11.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4815,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,04.11.2005,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4815,05.11.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4815,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,07.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,10.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,15.11.2005,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
4815,16.11.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4815,17.11.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4815,18.11.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4815,19.11.2005,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
4815,20.11.2005,,,,,,,11,2,,,,,,,,,,,1,2,,,12.1,2,
4815,21.11.2005,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4815,22.11.2005,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
4815,23.11.2005,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
4815,24.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4815,25.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4815,26.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4815,27.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4815,28.11.2005,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4815,29.11.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4815,30.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4815,01.12.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4815,02.12.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4815,03.12.2005,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
4815,04.12.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4815,05.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,07.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,08.12.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4815,09.12.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4815,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4815,11.12.2005,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4815,12.12.2005,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
4815,13.12.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4815,14.12.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4815,15.12.2005,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
4815,16.12.2005,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
4815,17.12.2005,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2.1,2,
4815,18.12.2005,,,,,,,1.5,2,,,,,,,,,,,6,2,,,2,2,
4815,19.12.2005,,,,,,,3.3,2,,,,,,,,,,,7,2,,,4.2,2,
4815,20.12.2005,,,,,,,2.5,2,,,,,,,,,,,5,2,,,3,2,
4815,21.12.2005,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
4815,22.12.2005,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4815,23.12.2005,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4815,24.12.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4815,25.12.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4815,26.12.2005,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
4815,27.12.2005,,,,,,,4.2,2,,,,,,,,,,,5,2,,,5.3,2,
4815,28.12.2005,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.9,2,
4815,29.12.2005,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
4815,30.12.2005,,,,,,,2.5,2,,,,,,,,,,,12,2,,,3.2,2,
4815,31.12.2005,,,,,,,0.1,2,,,,,,,,,,,12,2,,,0.1,2,
4815,01.01.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4815,02.01.2006,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
4815,03.01.2006,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.2,2,
4815,04.01.2006,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
4815,05.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4815,06.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4815,07.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4815,08.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4815,09.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4815,10.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,11.01.2006,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.7,2,
4815,12.01.2006,,,,,,,0.1,2,,,,,,,,,,,6,2,,,0.1,2,
4815,13.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4815,14.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4815,15.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4815,16.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4815,17.01.2006,,,,,,,2.6,2,,,,,,,,,,,4,2,,,3.3,2,
4815,18.01.2006,,,,,,,6.6,2,,,,,,,,,,,7,2,,,7.5,2,
4815,19.01.2006,,,,,,,0.1,2,,,,,,,,,,,9,2,,,0.1,2,
4815,20.01.2006,,,,,,,2.6,2,,,,,,,,,,,7,2,,,3.1,2,
4815,21.01.2006,,,,,,,7.2,2,,,,,,,,,,,4,2,,,8.1,2,
4815,22.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,23.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,24.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,25.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,26.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4815,27.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4815,28.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4815,29.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,30.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,31.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,01.02.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,02.02.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,03.02.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,04.02.2006,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
4815,05.02.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4815,06.02.2006,,,,,,,5.5,2,,,,,,,,,,,3,2,,,6.8,2,
4815,07.02.2006,,,,,,,10.7,2,,,,,,,,,,,6,2,,,11.8,2,
4815,08.02.2006,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
4815,09.02.2006,,,,,,,7.7,2,,,,,,,,,,,4,2,,,8.6,2,
4815,10.02.2006,,,,,,,5.6,2,,,,,,,,,,,13,2,,,7,2,
4815,11.02.2006,,,,,,,0.5,2,,,,,,,,,,,18,2,,,0.7,2,
4815,12.02.2006,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4815,13.02.2006,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4815,14.02.2006,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4815,15.02.2006,,,,,,,1,2,,,,,,,,,,,13,2,,,1.3,2,
4815,16.02.2006,,,,,,,1.8,2,,,,,,,,,,,7,2,,,2.2,2,
4815,17.02.2006,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.2,2,
4815,18.02.2006,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.2,2,
4815,19.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4815,20.02.2006,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4815,21.02.2006,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4815,22.02.2006,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4815,23.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4815,24.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4815,25.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4815,26.02.2006,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
4815,27.02.2006,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
4815,28.02.2006,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
4815,01.03.2006,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
4815,02.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4815,03.03.2006,,,,,,,3.8,2,,,,,,,,,,,3,2,,,4.8,2,
4815,04.03.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4815,05.03.2006,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
4815,06.03.2006,,,,,,,3.5,2,,,,,,,,,,,6,2,,,4.4,2,
4815,07.03.2006,,,,,,,0.8,2,,,,,,,,,,,11,2,,,1.1,2,
4815,08.03.2006,,,,,,,3.1,2,,,,,,,,,,,12,2,,,3.9,2,
4815,09.03.2006,,,,,,,13.7,2,,,,,,,,,,,11,2,,,15,2,
4815,10.03.2006,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2,2,
4815,11.03.2006,,,,,,,11.4,2,,,,,,,,,,,3,2,,,13.8,2,
4815,12.03.2006,,,,,,,4.1,2,,,,,,,,,,,15,2,,,5.1,2,
4815,13.03.2006,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4815,14.03.2006,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4815,15.03.2006,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4815,16.03.2006,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.8,2,
4815,17.03.2006,,,,,,,1.2,2,,,,,,,,,,,14,2,,,1.6,2,
4815,18.03.2006,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4815,19.03.2006,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4815,20.03.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4815,21.03.2006,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2,2,
4815,22.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
