STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5761,08.12.2015,10.7,2,6.5,2,2.7,2,0.4,2,92,1,9.1,1,,,,,,,0,2,,,0.6,2,
5761,09.12.2015,9.4,2,6.1,2,1.1,2,0.9,2,91,1,8.4,1,,,,,,,0,2,,,1.1,2,
5761,10.12.2015,6.4,2,2.6,2,-0.2,2,0,2,86,1,6.5,1,,,,,,,0,2,,,0,2,
5761,11.12.2015,6.5,2,4.1,2,1.8,2,1.2,2,84,1,7,1,,,,,,,0,2,,,1.5,2,
5761,12.12.2015,7.6,2,4.9,2,2.9,2,3.5,2,85,1,7.4,1,,,,,,,0,2,,,3.9,2,
5761,13.12.2015,10.9,2,5.2,2,-0.9,2,0,2,87,1,7.7,1,,,,,,,0,2,,,0,2,
5761,14.12.2015,5.2,2,1.3,2,-2.2,2,0,2,92,1,6.5,1,,,,,,,0,2,,,0,2,
5761,15.12.2015,7.5,2,5.7,2,4.3,2,0,2,92,1,8.3,1,,,,,,,0,2,,,0,2,
5761,16.12.2015,9.2,2,6.8,2,5.2,2,0.7,2,92,1,9.3,1,,,,,,,0,2,,,0.9,2,
5761,17.12.2015,13.6,2,11,2,8.7,2,3.1,2,93,1,12.2,1,,,,,,,0,2,,,3.5,2,
5761,18.12.2015,12.8,2,11.2,2,7.1,2,3.1,2,91,1,11.9,1,,,,,,,0,2,,,3.5,2,
5761,19.12.2015,12.3,2,8.3,2,5.1,2,0,2,91,1,10.3,1,,,,,,,0,2,,,0,2,
5761,20.12.2015,12.5,2,8.9,2,4.9,2,1.2,2,86,1,9.8,1,,,,,,,0,2,,,1.5,2,
5761,21.12.2015,11.5,2,10,2,8.6,2,2.3,2,84,1,10,1,,,,,,,0,2,,,2.7,2,
5761,22.12.2015,13.2,2,11.2,2,7.9,2,0,2,79,1,10.6,1,,,,,,,0,2,,,0,2,
5761,23.12.2015,13.2,2,10.3,2,3.4,2,0,2,77,1,9.3,1,,,,,,,0,2,,,0,2,
5761,24.12.2015,11.7,2,7.1,2,2.3,2,1.6,2,85,1,9.1,1,,,,,,,0,2,,,1.9,2,
5761,25.12.2015,11.7,2,8.8,2,6.5,2,0.4,2,83,1,9.4,1,,,,,,,0,2,,,0.6,2,
5761,26.12.2015,15.5,2,12.9,2,9.6,2,0,2,77,1,11.1,1,,,,,,,0,2,,,0,2,
5761,27.12.2015,11.9,2,10.1,2,7.9,2,0,2,80,1,9.9,1,,,,,,,0,2,,,0,2,
5761,28.12.2015,11.5,2,7.7,2,4.1,2,0,2,87,1,9.6,1,,,,,,,0,2,,,0,2,
5761,29.12.2015,6.6,2,4.4,2,2.3,2,0,2,90,1,7.6,1,,,,,,,0,2,,,0,2,
5761,30.12.2015,4.9,2,2.4,2,-1,2,0,2,85,1,6.4,1,,,,,,,0,2,,,0,2,
5761,31.12.2015,3.5,2,0.6,2,-1.8,2,1.6,2,79,1,5.4,1,,,,,,,0,2,,,2,2,
5761,01.01.2016,5.3,2,1.8,2,-1,2,0,2,94,1,6.9,1,,,,,,,0,2,,,0,2,
5761,02.01.2016,1.6,2,-1.8,2,-5.7,2,0,2,93,1,5.6,1,,,,,,,0,2,,,0,2,
5761,03.01.2016,-5.3,2,-6.3,2,-8.1,2,0,2,86,1,3.6,1,,,,,,,0,2,,,0,2,
5761,04.01.2016,-4.4,2,-6.5,2,-8.2,2,0.9,2,85,1,3.5,1,,,,,,,0,2,,,1.2,2,
5761,05.01.2016,-6.2,2,-7,2,-6.8,2,5.3,2,89,1,3.8,1,,,,,,,1,2,,,6.6,2,
5761,06.01.2016,-5.5,2,-6.5,2,-8.3,2,0.8,2,91,1,3.8,1,,,,,,,5,2,,,1.1,2,
5761,07.01.2016,0.9,2,-3.8,2,-6.8,2,2.5,2,91,1,4.4,1,,,,,,,5,2,,,3.2,2,
5761,08.01.2016,5.8,2,3.6,2,-1.1,2,0,2,84,1,6.1,1,,,,,,,3,2,,,0,2,
5761,09.01.2016,2.8,2,-0.9,2,-4.6,2,0,2,90,1,5.5,1,,,,,,,2,2,,,0,2,
5761,10.01.2016,6.5,2,1.8,2,-2.2,2,4.8,2,94,1,6.7,1,,,,,,,2,2,,,5.5,2,
5761,11.01.2016,4.2,2,2.7,2,0.7,2,5.7,2,96,1,7.3,1,,,,,,,0,2,,,6.5,2,
5761,12.01.2016,6,2,3.6,2,2.1,2,1.9,2,93,1,7.5,1,,,,,,,0,2,,,2.2,2,
5761,13.01.2016,4.5,2,2.5,2,0,2,1.2,2,92,1,6.8,1,,,,,,,0,2,,,1.5,2,
5761,14.01.2016,4.8,2,1.7,2,0.1,2,2.3,2,88,1,6.1,1,,,,,,,0,2,,,2.8,2,
5761,15.01.2016,1.9,2,0.3,2,-0.9,2,0.5,2,94,1,6,1,,,,,,,0,2,,,0.7,2,
5761,16.01.2016,0.7,2,-0.6,2,-1.4,2,2.7,2,92,1,5.4,1,,,,,,,0,2,,,3.2,2,
5761,17.01.2016,-0.4,2,-1.6,2,-4,2,0,2,92,1,5,1,,,,,,,3,2,,,0,2,
5761,18.01.2016,-1.6,2,-6.6,2,-12.8,2,0,2,89,1,3.5,1,,,,,,,3,2,,,0,2,
5761,19.01.2016,-2.1,2,-7.4,2,-14.8,2,0.8,2,85,1,3,1,,,,,,,3,2,,,1.1,2,
5761,20.01.2016,0.7,2,-1.5,2,-5.9,2,0.7,2,89,1,4.7,1,,,,,,,3,2,,,0.9,2,
5761,21.01.2016,-1.4,2,-5.1,2,-12.9,2,0,2,87,1,3.7,1,,,,,,,3,2,,,0,2,
5761,22.01.2016,-2.7,2,-8.2,2,-14.7,2,4,2,85,1,2.9,1,,,,,,,3,2,,,5,2,
5761,23.01.2016,4.5,2,1.1,2,-5,2,1.8,2,92,1,6.1,1,,,,,,,5,2,,,2.2,2,
5761,24.01.2016,5.5,2,3.6,2,1.8,2,2.8,2,93,1,7.4,1,,,,,,,1,2,,,3.2,2,
5761,25.01.2016,10.6,2,7.5,2,4.1,2,0.7,2,96,1,9.9,1,,,,,,,0,2,,,0.9,2,
5761,26.01.2016,11.2,2,8.8,2,4.6,2,0.2,2,86,1,9.4,1,,,,,,,0,2,,,0.3,2,
5761,27.01.2016,12.2,2,10.3,2,8.3,2,0.1,2,77,1,9.1,1,,,,,,,0,2,,,0.2,2,
5761,28.01.2016,11.8,2,7.3,2,0.3,2,0.2,2,73,1,7.5,1,,,,,,,0,2,,,0.3,2,
5761,29.01.2016,9.2,2,5.5,2,-0.1,2,0,2,75,1,6.9,1,,,,,,,0,2,,,0,2,
5761,30.01.2016,9.3,2,7.5,2,2.9,2,3.4,2,81,1,8.1,1,,,,,,,0,2,,,3.8,2,
5761,31.01.2016,6.3,2,4,2,1.9,2,1.4,2,82,1,6.7,1,,,,,,,0,2,,,1.7,2,
5761,01.02.2016,12.7,2,8.4,2,4.4,2,2.9,2,87,1,9.7,1,,,,,,,0,2,,,3.3,2,
5761,02.02.2016,12.2,2,9.2,2,5,2,2.9,2,81,1,9,1,,,,,,,0,2,,,3.3,2,
5761,03.02.2016,7.6,2,4.7,2,3.2,2,0.3,2,75,1,6.3,1,,,,,,,0,2,,,0.4,2,
5761,04.02.2016,5.3,2,3.5,2,2.3,2,1.7,2,87,1,6.7,1,,,,,,,0,2,,,2,2,
5761,05.02.2016,7,2,3.9,2,1.5,2,2.9,2,91,1,7.5,1,,,,,,,0,2,,,3.3,2,
5761,06.02.2016,11.9,2,7.8,2,4.5,2,0,2,83,1,8.6,1,,,,,,,0,2,,,0,2,
5761,07.02.2016,10.9,2,7.2,2,3.4,2,0,2,77,1,7.8,1,,,,,,,0,2,,,0,2,
5761,08.02.2016,11.6,2,7.7,2,5.5,2,1,2,74,1,7.7,1,,,,,,,0,2,,,1.2,2,
5761,09.02.2016,10.1,2,7.7,2,5.1,2,1.9,2,75,1,7.6,1,,,,,,,0,2,,,2.2,2,
5761,10.02.2016,7.3,2,4.5,2,2.7,2,0.2,2,80,1,6.6,1,,,,,,,0,2,,,0.3,2,
5761,11.02.2016,7.3,2,4,2,0.7,2,0,2,81,1,6.5,1,,,,,,,0,2,,,0,2,
5761,12.02.2016,7.3,2,2,2,-2,2,0,2,84,1,6,1,,,,,,,0,2,,,0,2,
5761,13.02.2016,6.4,2,1,2,-3.6,2,0.8,2,86,1,5.7,1,,,,,,,0,2,,,1.1,2,
5761,14.02.2016,6.1,2,3.3,2,1.5,2,0.5,2,94,1,7.3,1,,,,,,,0,2,,,0.7,2,
5761,15.02.2016,3.7,2,2.7,2,0.6,2,0.2,2,92,1,6.8,1,,,,,,,0,2,,,0.3,2,
5761,16.02.2016,1.7,2,-0.5,2,-3.4,2,0,2,81,1,4.6,1,,,,,,,0,2,,,0,2,
5761,17.02.2016,2.8,2,-0.3,2,-2.8,2,1.4,2,86,1,5.1,1,,,,,,,0,2,,,1.8,2,
5761,18.02.2016,6.2,2,1.6,2,-2,2,0,2,85,1,5.8,1,,,,,,,1,2,,,0,2,
5761,19.02.2016,5.9,2,1.8,2,-2.3,2,0,2,82,1,5.5,1,,,,,,,0,2,,,0,2,
5761,20.02.2016,6.6,2,3.4,2,-0.4,2,4.3,2,87,1,7,1,,,,,,,0,2,,,4.8,2,
5761,21.02.2016,12.3,2,9.2,2,6.7,2,9.3,2,90,1,10.4,1,,,,,,,0,2,,,10,2,
5761,22.02.2016,12.3,2,7.2,2,2.9,2,10.1,2,88,1,9.1,1,,,,,,,0,2,,,10.8,2,
5761,23.02.2016,7.9,2,4,2,1.9,2,0.4,2,86,1,6.9,1,,,,,,,0,2,,,0.6,2,
5761,24.02.2016,6.6,2,2.7,2,-1.6,2,0,2,82,1,5.9,1,,,,,,,0,2,,,0,2,
5761,25.02.2016,5.7,2,0.7,2,-2.6,2,0.3,2,83,1,5.4,1,,,,,,,0,2,,,0.5,2,
5761,26.02.2016,5.4,2,0.8,2,-3.5,2,0,2,80,1,5.2,1,,,,,,,0,2,,,0,2,
5761,27.02.2016,6.3,2,0.6,2,-4.6,2,0,2,76,1,4.8,1,,,,,,,0,2,,,0,2,
5761,28.02.2016,6.4,2,1.8,2,-1.9,2,0,2,77,1,5.3,1,,,,,,,0,2,,,0,2,
5761,29.02.2016,3.2,2,0.8,2,-1,2,0,2,79,1,5,1,,,,,,,0,2,,,0,2,
5761,01.03.2016,4.4,2,0.2,2,-2.5,2,0.6,2,83,1,5.1,1,,,,,,,0,2,,,0.8,2,
5761,02.03.2016,9.1,2,4.2,2,1,2,0.7,2,86,1,7,1,,,,,,,0,2,,,0.9,2,
5761,03.03.2016,7.5,2,3,2,-1.1,2,0,2,82,1,6.1,1,,,,,,,0,2,,,0,2,
5761,04.03.2016,9.1,2,3.3,2,-3.2,2,0,2,78,1,5.8,1,,,,,,,0,2,,,0,2,
5761,05.03.2016,9.8,2,6,2,3.5,2,3.9,2,80,1,7,1,,,,,,,0,2,,,4.3,2,
5761,06.03.2016,6.3,2,3.8,2,0.2,2,1.8,2,89,1,7.1,1,,,,,,,0,2,,,2.1,2,
5761,07.03.2016,7.5,2,2.1,2,-2.1,2,0,2,86,1,6.1,1,,,,,,,0,2,,,0,2,
5761,08.03.2016,8.3,2,1.6,2,-3.5,2,0,2,83,1,5.6,1,,,,,,,0,2,,,0,2,
5761,09.03.2016,9.4,2,2.4,2,-3.5,2,0,2,77,1,5.3,1,,,,,,,0,2,,,0,2,
5761,10.03.2016,6.5,2,3.7,2,-0.4,2,0,2,85,1,6.9,1,,,,,,,0,2,,,0,2,
5761,11.03.2016,5.6,2,3.4,2,1.8,2,0,2,85,1,6.7,1,,,,,,,0,2,,,0,2,
5761,12.03.2016,3.6,2,2.7,2,1.7,2,0,2,84,1,6,1,,,,,,,0,2,,,0,2,
5761,13.03.2016,2.9,2,1.8,2,0.6,2,0,2,82,1,5.6,1,,,,,,,0,2,,,0,2,
5761,14.03.2016,8.7,2,3.6,2,-2.1,2,0.7,2,76,1,5.7,1,,,,,,,0,2,,,0.9,2,
5761,15.03.2016,7,2,4.5,2,3.1,2,0,2,82,1,6.8,1,,,,,,,0,2,,,0,2,
5761,16.03.2016,9.4,2,4.8,2,-0.9,2,0,2,74,1,5.9,1,,,,,,,0,2,,,0,2,
5761,17.03.2016,12.9,2,4,2,-3.5,2,0,2,72,1,5.8,1,,,,,,,0,2,,,0,2,
5761,18.03.2016,6.1,2,3.6,2,-1.2,2,0,2,84,1,6.8,1,,,,,,,0,2,,,0,2,
5761,19.03.2016,8.7,2,5.7,2,4.1,2,0,2,82,1,7.3,1,,,,,,,0,2,,,0,2,
5761,20.03.2016,7.5,2,5.7,2,3.5,2,0,2,81,1,7.4,1,,,,,,,0,2,,,0,2,
5761,21.03.2016,9.3,2,5.8,2,2.9,2,2.1,2,83,1,7.7,1,,,,,,,0,2,,,2.4,2,
5761,22.03.2016,9,2,5.9,2,3.8,2,2,2,86,1,8,1,,,,,,,0,2,,,2.3,2,
5761,23.03.2016,8,2,5,2,1.8,2,0.9,2,87,1,7.7,1,,,,,,,0,2,,,1.1,2,
5761,24.03.2016,9.6,2,4.9,2,0.7,2,0.5,2,79,1,6.8,1,,,,,,,0,2,,,0.7,2,
5761,25.03.2016,8.9,2,6.6,2,5.1,2,3.6,2,89,1,8.7,1,,,,,,,0,2,,,4,2,
5761,26.03.2016,14,2,8.9,2,5.1,2,0,2,79,1,8.6,1,,,,,,,0,2,,,0,2,
5761,27.03.2016,15.3,2,8,2,2.7,2,0,2,76,1,8.3,1,,,,,,,0,2,,,0,2,
5761,28.03.2016,15.2,2,9.2,2,2.7,2,2.8,2,72,1,8.3,1,,,,,,,0,2,,,3.2,2,
5761,29.03.2016,11.7,2,7.4,2,3,2,3.7,2,78,1,8.1,1,,,,,,,0,2,,,4.1,2,
5761,30.03.2016,12.2,2,7.6,2,2.7,2,1.2,2,82,1,8.4,1,,,,,,,0,2,,,1.5,2,
5761,31.03.2016,9.6,2,6.7,2,4.1,2,5.8,2,84,1,8.1,1,,,,,,,0,2,,,6.3,2,
5761,01.04.2016,13.5,2,7.2,2,1.6,2,0,2,74,1,6.8,1,,,,,,,0,2,,,0,2,
5761,02.04.2016,16.5,2,8.3,2,-0.1,2,0,2,67,1,7,1,,,,,,,0,2,,,0,2,
5761,03.04.2016,20.6,2,12.2,2,4.7,2,0,2,67,1,9.5,1,,,,,,,0,2,,,0,2,
5761,04.04.2016,20.9,2,14.5,2,8.4,2,0,2,71,1,11.5,1,,,,,,,0,2,,,0,2,
5761,05.04.2016,21,2,14.5,2,8.1,2,0,2,75,1,12,1,,,,,,,0,2,,,0,2,
5761,06.04.2016,16.2,2,11.7,2,7.5,2,0.3,2,68,1,8.8,1,,,,,,,0,2,,,0.5,2,
5761,07.04.2016,13.1,2,9.3,2,2.7,2,0,2,65,1,7.4,1,,,,,,,0,2,,,0,2,
5761,08.04.2016,14.6,2,7.4,2,0.7,2,0,2,65,1,6.7,1,,,,,,,0,2,,,0,2,
5761,09.04.2016,14.4,2,7.3,2,-0.5,2,0,2,67,1,6.8,1,,,,,,,0,2,,,0,2,
5761,10.04.2016,13.4,2,7.6,2,2.1,2,0,2,71,1,7.7,1,,,,,,,0,2,,,0,2,
5761,11.04.2016,12.7,2,7.8,2,1.1,2,0,2,76,1,8.2,1,,,,,,,0,2,,,0,2,
5761,12.04.2016,18.3,2,11.6,2,7.7,2,1.7,2,75,1,10.1,1,,,,,,,0,2,,,2,2,
5761,13.04.2016,17.3,2,11.8,2,5.8,2,0,2,79,1,10.6,1,,,,,,,0,2,,,0,2,
5761,14.04.2016,13.8,2,9.3,2,4,2,0,2,81,1,9.5,1,,,,,,,0,2,,,0,2,
5761,15.04.2016,14.9,2,8.7,2,3.5,2,4.3,2,86,1,9.8,1,,,,,,,0,2,,,4.8,2,
5761,16.04.2016,15,2,10.8,2,5.9,2,5.4,2,82,1,10.5,1,,,,,,,0,2,,,5.9,2,
5761,17.04.2016,12.8,2,8.3,2,2.5,2,0,2,76,1,8.1,1,,,,,,,0,2,,,0,2,
5761,18.04.2016,14.1,2,7.8,2,0.2,2,0,2,66,1,6.5,1,,,,,,,0,2,,,0,2,
5761,19.04.2016,14.4,2,9.8,2,5.4,2,0,2,60,1,7,1,,,,,,,0,2,,,0,2,
5761,20.04.2016,14.1,2,8,2,2,2,0,2,65,1,6.8,1,,,,,,,0,2,,,0,2,
5761,21.04.2016,16.8,2,8.2,2,-0.5,2,0,2,66,1,7,1,,,,,,,0,2,,,0,2,
5761,22.04.2016,14.8,2,8.4,2,2.3,2,0,2,62,1,6.7,1,,,,,,,0,2,,,0,2,
5761,23.04.2016,10.3,2,5.9,2,1.5,2,0,2,68,1,6.2,1,,,,,,,0,2,,,0,2,
5761,24.04.2016,10.1,2,3.7,2,-0.4,2,0.8,2,75,1,5.9,1,,,,,,,0,2,,,1.1,2,
5761,25.04.2016,10.8,2,5.1,2,-0.6,2,2.7,2,72,1,5.9,1,,,,,,,0,2,,,3.1,2,
5761,26.04.2016,10.7,2,5.3,2,2.5,2,1.5,2,76,1,6.6,1,,,,,,,0,2,,,1.8,2,
5761,27.04.2016,9.5,2,5,2,2.9,2,2.5,2,79,1,6.7,1,,,,,,,0,2,,,2.9,2,
5761,28.04.2016,11.4,2,5.7,2,0.3,2,0.3,2,73,1,6.7,1,,,,,,,0,2,,,0.5,2,
5761,29.04.2016,15.2,2,8.1,2,-0.6,2,0,2,64,1,6.5,1,,,,,,,0,2,,,0,2,
5761,30.04.2016,19.3,2,11.1,2,3.5,2,0,2,61,1,7.6,1,,,,,,,0,2,,,0,2,
5761,01.05.2016,19.1,2,12.1,2,5.5,2,0,2,63,1,8.4,1,,,,,,,0,2,,,0,2,
5761,02.05.2016,20.3,2,12.3,2,3.2,2,0,2,62,1,8.5,1,,,,,,,0,2,,,0,2,
5761,03.05.2016,19.7,2,10.8,2,3.6,2,0.4,2,69,1,9.1,1,,,,,,,0,2,,,0.6,2,
5761,04.05.2016,15.1,2,9.2,2,3.8,2,0,2,69,1,7.9,1,,,,,,,0,2,,,0,2,
5761,05.05.2016,20,2,12.1,2,3.5,2,0,2,61,1,8.4,1,,,,,,,0,2,,,0,2,
5761,06.05.2016,24.3,2,15.8,2,5.9,2,0,2,55,1,9.4,1,,,,,,,0,2,,,0,2,
5761,07.05.2016,25.1,2,17.4,2,8.5,2,0,2,45,1,9.3,1,,,,,,,0,2,,,0,2,
5761,08.05.2016,24.3,2,17.5,2,9.8,2,0,2,46,1,9.9,1,,,,,,,0,2,,,0,2,
5761,09.05.2016,25.2,2,18.2,2,10.4,2,0,2,52,1,10.8,1,,,,,,,0,2,,,0,2,
5761,10.05.2016,25.2,2,18,2,10.6,2,0,2,53,1,11,1,,,,,,,0,2,,,0,2,
5761,11.05.2016,25.2,2,18.1,2,9.8,2,0,2,55,1,11.1,1,,,,,,,0,2,,,0,2,
5761,12.05.2016,25.3,2,18.4,2,11.7,2,0,2,57,1,11.4,1,,,,,,,0,2,,,0,2,
5761,13.05.2016,23.4,2,16.4,2,9.6,2,0,2,59,1,10.3,1,,,,,,,0,2,,,0,2,
5761,14.05.2016,13.8,2,9.7,2,5.3,2,0.2,2,63,1,7.6,1,,,,,,,0,2,,,0.4,2,
5761,15.05.2016,12.8,2,7.6,2,5,2,1.4,2,75,1,7.9,1,,,,,,,0,2,,,1.7,2,
5761,16.05.2016,14.3,2,8.9,2,4.2,2,0,2,67,1,7.5,1,,,,,,,0,2,,,0,2,
5761,17.05.2016,13.6,2,9.8,2,5.4,2,0,2,71,1,8.4,1,,,,,,,0,2,,,0,2,
5761,18.05.2016,19.9,2,13.7,2,5.8,2,0,2,63,1,9.4,1,,,,,,,0,2,,,0,2,
5761,19.05.2016,22.9,2,16.2,2,8.7,2,0,2,59,1,10.1,1,,,,,,,0,2,,,0,2,
5761,20.05.2016,22.8,2,17,2,10.7,2,0,2,64,1,11.3,1,,,,,,,0,2,,,0,2,
5761,21.05.2016,24.4,2,18.1,2,12.3,2,0,2,62,1,12.4,1,,,,,,,0,2,,,0,2,
5761,22.05.2016,29.3,2,21.3,2,10.9,2,1.3,2,56,1,12.6,1,,,,,,,0,2,,,1.6,2,
5761,23.05.2016,23.4,2,18.7,2,14.8,2,41.9,2,75,1,15.7,1,,,,,,,0,2,,,43.1,2,
5761,24.05.2016,15.8,2,14,2,11.9,2,0.4,2,90,1,14.5,1,,,,,,,0,2,,,0.6,2,
5761,25.05.2016,15.3,2,13.1,2,11.2,2,0,2,86,1,12.7,1,,,,,,,0,2,,,0,2,
5761,26.05.2016,20.3,2,15.1,2,10.6,2,0,2,78,1,13,1,,,,,,,0,2,,,0,2,
5761,27.05.2016,21.1,2,15.1,2,8.7,2,0,2,80,1,13.8,1,,,,,,,0,2,,,0,2,
5761,28.05.2016,24.8,2,17.8,2,9.9,2,0,2,75,1,14.6,1,,,,,,,0,2,,,0,2,
5761,29.05.2016,27.4,2,20.4,2,15.2,2,2,2,76,1,17.9,1,,,,,,,0,2,,,2.4,2,
5761,30.05.2016,25.8,2,20.5,2,14.5,2,3.5,2,75,1,18.1,1,,,,,,,0,2,,,4,2,
5761,31.05.2016,26.6,2,19.2,2,12.4,2,11.7,2,79,1,17.2,1,,,,,,,0,2,,,12.4,2,
5761,01.06.2016,22.6,2,17.9,2,14.5,2,12.7,2,91,1,18.4,1,,,,,,,0,2,,,13.4,2,
5761,02.06.2016,24.6,2,18.4,2,14,2,4.2,2,85,1,17.7,1,,,,,,,0,2,,,4.7,2,
5761,03.06.2016,25.9,2,20.4,2,14.9,2,0,2,75,1,16.3,1,,,,,,,0,2,,,0,2,
5761,04.06.2016,27.4,2,20.8,2,13.1,2,0,2,70,1,15.6,1,,,,,,,0,2,,,0,2,
5761,05.06.2016,28.8,2,21.4,2,13.5,2,0,2,68,1,16.4,1,,,,,,,0,2,,,0,2,
5761,06.06.2016,26.4,2,20.4,2,13.7,2,0,2,62,1,14.4,1,,,,,,,0,2,,,0,2,
5761,07.06.2016,27,2,19.2,2,11,2,0,2,59,1,12.9,1,,,,,,,0,2,,,0,2,
5761,08.06.2016,26.6,2,19.6,2,12.6,2,0,2,64,1,13.9,1,,,,,,,0,2,,,0,2,
5761,09.06.2016,22.8,2,17,2,12.8,2,0,2,71,1,13.6,1,,,,,,,0,2,,,0,2,
5761,10.06.2016,22.6,2,16.4,2,10.7,2,0,2,64,1,11.1,1,,,,,,,0,2,,,0,2,
5761,11.06.2016,22.4,2,16.9,2,11.5,2,0,2,61,1,11.3,1,,,,,,,0,2,,,0,2,
5761,12.06.2016,23.3,2,16.9,2,11.6,2,4.3,2,71,1,13.1,1,,,,,,,0,2,,,4.8,2,
5761,13.06.2016,21.9,2,16.1,2,12.9,2,5.4,2,84,1,15.4,1,,,,,,,0,2,,,5.9,2,
5761,14.06.2016,22.3,2,16.5,2,12.5,2,5.6,2,83,1,15.7,1,,,,,,,0,2,,,6.1,2,
5761,15.06.2016,21.5,2,15.8,2,11.8,2,10.3,2,85,1,15.1,1,,,,,,,0,2,,,11,2,
5761,16.06.2016,21.6,2,16.6,2,9.6,2,9.1,2,76,1,14.1,1,,,,,,,0,2,,,9.7,2,
5761,17.06.2016,20.2,2,15.7,2,12.8,2,11.4,2,88,1,15.5,1,,,,,,,0,2,,,12.1,2,
5761,18.06.2016,22.4,2,16.6,2,11.8,2,3.7,2,79,1,14.6,1,,,,,,,0,2,,,4.2,2,
5761,19.06.2016,21,2,15.9,2,10.2,2,0,2,77,1,13.8,1,,,,,,,0,2,,,0,2,
5761,20.06.2016,23.4,2,17.2,2,8.2,2,0.3,2,70,1,12.6,1,,,,,,,0,2,,,0.5,2,
5761,21.06.2016,24.6,2,19.1,2,14.4,2,0,2,74,1,16,1,,,,,,,0,2,,,0,2,
5761,22.06.2016,27.6,2,21.2,2,14.5,2,0,2,73,1,18.2,1,,,,,,,0,2,,,0,2,
5761,23.06.2016,32.5,2,25.1,2,15.2,2,0,2,65,1,19.3,1,,,,,,,0,2,,,0,2,
5761,24.06.2016,34.7,2,25.8,2,17.8,2,0,2,64,1,20.3,1,,,,,,,0,2,,,0,2,
5761,25.06.2016,28.5,2,22.7,2,15.8,2,3,2,77,1,20.6,1,,,,,,,0,2,,,3.4,2,
5761,26.06.2016,24,2,18.6,2,12.6,2,0,2,69,1,14.2,1,,,,,,,0,2,,,0,2,
5761,27.06.2016,24.4,2,18.6,2,11.3,2,0.3,2,66,1,12.9,1,,,,,,,0,2,,,0.5,2,
5761,28.06.2016,23.3,2,18.3,2,13.6,2,1.2,2,67,1,13.3,1,,,,,,,0,2,,,1.5,2,
5761,29.06.2016,25.7,2,19.1,2,13.1,2,0,2,68,1,14.6,1,,,,,,,0,2,,,0,2,
5761,30.06.2016,25.1,2,19,2,12.5,2,0,2,69,1,15.1,1,,,,,,,0,2,,,0,2,
5761,01.07.2016,27.8,2,22,2,14.9,2,0,2,67,1,16.8,1,,,,,,,0,2,,,0,2,
5761,02.07.2016,23.5,2,17.1,2,10.9,2,2.5,2,76,1,15.3,1,,,,,,,0,2,,,2.9,2,
5761,03.07.2016,22.4,2,15.6,2,8.8,2,0.4,2,69,1,11.7,1,,,,,,,0,2,,,0.6,2,
5761,04.07.2016,24.2,2,16.9,2,8.6,2,0,2,64,1,11.7,1,,,,,,,0,2,,,0,2,
5761,05.07.2016,25.9,2,19.5,2,12.7,2,1.3,2,66,1,14.4,1,,,,,,,0,2,,,1.6,2,
5761,06.07.2016,20.8,2,16.2,2,11.4,2,0,2,64,1,11.5,1,,,,,,,0,2,,,0,2,
5761,07.07.2016,23.1,2,16.5,2,9.7,2,0,2,62,1,11.2,1,,,,,,,0,2,,,0,2,
5761,08.07.2016,27.2,2,20,2,13,2,2.6,2,62,1,14,1,,,,,,,0,2,,,3,2,
5761,09.07.2016,24.8,2,19.3,2,14.3,2,0,2,64,1,14,1,,,,,,,0,2,,,0,2,
5761,10.07.2016,31.8,2,24.3,2,16.8,2,0,2,58,1,16.8,1,,,,,,,0,2,,,0,2,
5761,11.07.2016,28.7,2,23.9,2,18.3,2,0,2,60,1,17.4,1,,,,,,,0,2,,,0,2,
5761,12.07.2016,26.3,2,21.3,2,15.1,2,0,2,60,1,14.3,1,,,,,,,0,2,,,0,2,
5761,13.07.2016,22.5,2,17.3,2,13.7,2,5.4,2,79,1,15.4,1,,,,,,,0,2,,,5.9,2,
5761,14.07.2016,19.2,2,15.5,2,13.1,2,0.6,2,79,1,13.6,1,,,,,,,0,2,,,0.8,2,
5761,15.07.2016,18.7,2,15.1,2,10.1,2,0,2,79,1,13.1,1,,,,,,,0,2,,,0,2,
5761,16.07.2016,25,2,18.5,2,8.8,2,0.4,2,69,1,13.8,1,,,,,,,0,2,,,0.6,2,
5761,17.07.2016,26,2,20.3,2,16.2,2,2.3,2,77,1,17.9,1,,,,,,,0,2,,,2.7,2,
5761,18.07.2016,25.9,2,19.5,2,13.9,2,0,2,69,1,15.2,1,,,,,,,0,2,,,0,2,
5761,19.07.2016,28.1,2,20.7,2,13,2,0,2,67,1,15.9,1,,,,,,,0,2,,,0,2,
5761,20.07.2016,30.8,2,22.8,2,13.3,2,0,2,61,1,16.2,1,,,,,,,0,2,,,0,2,
5761,21.07.2016,28.3,2,23,2,17.7,2,0,2,68,1,19.1,1,,,,,,,0,2,,,0,2,
5761,22.07.2016,31.4,2,23.3,2,15.5,2,0,2,67,1,18.2,1,,,,,,,0,2,,,0,2,
5761,23.07.2016,29.3,2,22.7,2,14.6,2,0,2,65,1,16.9,1,,,,,,,0,2,,,0,2,
5761,24.07.2016,30.2,2,23.2,2,17.6,2,0,2,68,1,17.9,1,,,,,,,0,2,,,0,2,
