STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50035,22.09.2008,10.8,0,6.1,0,4.2,0,1,0,88,0,8.29269213615739,0,0.8,0,1.3,0,1,540,0,0,7.5,0,1.3,0,0.7
50035,23.09.2008,12.4,0,6.5,0,0,0,0,0,85,0,8.2346975551826,0,5.9,0,2,0,1.7,1082.6,0,0,7.7,0,0,0,1.1
50035,24.09.2008,8.6,0,7.3,0,2.6,0,2,0,98,0,10.0315280523732,0,0,0,1.7,0,0.8,442.3,0,0,5.7,0,2.4,0,0.5
50035,25.09.2008,10.3,0,8.2,0,7.3,0,0.8,0,87,0,9.47050003761968,0,0.2,0,4.3,0,0.9,458,0,0,11.3,0,1.1,0,0.8
50035,26.09.2008,14.3,0,8.7,0,2.1,0,0,0,72,0,8.10850831131548,0,9.6,0,3.3,0,2.4,1443.9,0,0,11.1,0,0,0,1.7
50035,27.09.2008,15.3,0,6.9,0,1.3,0,0,0,78,0,7.76782284733786,0,8.4,0,0.7,0,2.2,1305.7,0,0,8.9,0,0,0,1.1
50035,28.09.2008,15.8,0,6.9,0,-0.3,0,0,0,79,0,7.86741031973963,0,10.8,0,2,0,2.5,1543.8,0,0,6.7,0,0,0,1.3
50035,29.09.2008,13.9,0,9.3,0,0.4,0,4.7,0,79,0,9.26533961080312,0,3.4,0,2.7,0,1.3,765.9,0,0,9.3,0,5.2,0,1.1
50035,30.09.2008,10.5,0,7.9,0,6.4,0,1.2,0,85,0,9.06547238297498,0,1,0,5,0,0.9,511.8,0,0,14.6,0,1.5,0,0.9
50035,01.10.2008,11.2,0,10.3,0,7.7,0,1.4,0,84,0,10.5365293813572,0,0,0,6.7,0,0.8,403.8,0,0,16.2,0,1.7,0,1.1
50035,02.10.2008,11,0,7.1,0,5.8,0,0.3,0,79,0,7.97636283931573,0,2.4,0,3.3,0,1.1,640.9,0,0,14,0,0.4,0,1
50035,03.10.2008,9.4,0,4.3,0,2.6,0,0,0,83,0,6.89796177733885,0,0.5,0,2.3,0,0.8,443.1,0,0,7.9,0,0,0,0.7
50035,04.10.2008,8.8,0,4.1,0,-0.6,0,0.3,0,86,0,7.04736711242659,0,1,0,2.7,0,0.8,487.1,0,0,10.3,0,0.4,0,0.7
50035,05.10.2008,12,0,7.2,0,-1.2,0,0,0,72,0,7.31969769425313,0,8.8,0,3,0,1.9,1251.3,0,0,14,0,0,0,1.4
50035,06.10.2008,11.3,0,10.5,0,8.1,0,1.7,0,95,0,12.0767502304622,0,0,0,3.7,0,0.7,376.8,0,0,13.4,0,2,0,0.5
50035,07.10.2008,16.1,0,11.4,0,9.6,0,0,0,86,0,11.6076599785779,0,1.8,0,1.3,0,1.1,546.5,0,0,6.1,0,0,0,0.8
50035,08.10.2008,14.7,0,9.1,0,6.8,0,0,0,91,0,10.5295556286435,0,3.1,0,2,0,1.2,665.1,0,0,5.7,0,0,0,0.7
50035,09.10.2008,17.6,0,10.9,0,4.7,0,5.1,0,91,0,11.8810766336703,0,3,0,1,0,1.2,647.8,0,0,5.7,0,5.6,0,0.7
50035,10.10.2008,14.8,0,9.6,0,7.5,0,0.1,0,93,0,11.1300612410242,0,1.2,0,1,0,0.9,469.5,0,0,3.6,0,0.2,0,0.6
50035,11.10.2008,15.7,0,10.1,0,5.4,0,0,0,91,0,11.2626864924002,0,3.9,0,1.3,0,1.3,717.2,0,0,5.3,0,0,0,0.7
50035,12.10.2008,13.5,0,9.9,0,6.7,0,0,0,94,0,11.4789252758998,0,2.9,0,2.7,0,1.1,615.7,0,0,7.1,0,0,0,0.6
50035,13.10.2008,19,0,11.2,0,7.7,0,0.1,0,83,0,11.0549974853966,0,6.2,0,1,0,1.7,913.1,0,0,4.9,0,0.2,0,0.9
50035,14.10.2008,15.6,0,10.9,0,8.6,0,0,0,94,0,12.2727604787364,0,0.1,0,3,0,0.7,344.3,0,0,7.9,0,0,0,0.5
50035,15.10.2008,13.6,0,11.8,0,6.1,0,0.3,0,86,0,11.9192215295172,0,0.1,0,3,0,0.7,339.2,0,0,13.4,0,0.4,0,0.8
50035,16.10.2008,13.4,0,7.2,0,4.3,0,12.9,0,93,0,9.45460952174362,0,0,0,3.3,0,0.7,325.1,0,0,12.8,0,13.7,0,0.5
50035,17.10.2008,7.4,0,4.5,0,2.7,0,0,0,85,0,7.16416561435233,0,2.4,0,5,0,0.9,534,0,0,14.4,0,0,0,0.7
50035,18.10.2008,11,0,3.2,0,-2,0,0,0,79,0,6.07454736994793,0,7.7,0,2,0,1.5,994.9,0,0,11.3,0,0,0,0.7
50035,19.10.2008,11.2,0,4.6,0,-0.3,0,0,0,77,0,6.5356017711036,0,8.1,0,2.3,0,1.6,1018.6,0,0,8.7,0,0,0,0.8
50035,20.10.2008,15.3,0,8,0,-0.9,0,0,0,81,0,8.69800578446926,0,9.3,0,2,0,1.8,1110.9,0,0,8.5,0,0,0,0.8
50035,21.10.2008,18.6,0,12.5,0,5.4,0,1.6,0,85,0,12.3369902470365,0,6.2,0,3,0,1.6,832.5,0,0,8.9,0,1.9,0,0.9
50035,22.10.2008,12.6,0,4.9,0,3,0,5.1,0,95,0,8.23469765818705,0,0,0,2.3,0,0.6,296,0,0,8.3,0,5.6,0,0.3
50035,23.10.2008,8.9,0,2.7,0,0,0,0,0,83,0,6.15910647191075,0,4.6,0,1.7,0,1.1,678.1,0,0,4.9,0,0,0,0.5
50035,24.10.2008,9,0,3.7,0,-2.6,0,0,0,81,0,6.45288796147766,0,8.4,0,2,0,1.4,985.9,0,0,5.5,0,0,0,0.6
50035,25.10.2008,13.4,0,5.6,0,1.6,0,0,0,78,0,7.09955740272203,0,8.3,0,2.3,0,1.6,966.1,0,0,4.9,0,0,0,0.7
50035,26.10.2008,12.1,0,3.6,0,-2,0,0.1,0,84,0,6.64472653994395,0,7.4,0,1.7,0,1.4,881.1,0,0,5.5,0,0.2,0,0.5
50035,27.10.2008,7.5,0,6.2,0,2.2,0,3.4,0,95,0,9.0145528464576,0,0,0,2.7,0,0.5,273.1,0,0,10.1,0,3.8,0,0.3
50035,28.10.2008,6.9,0,4.8,0,3.5,0,7.9,0,97,0,8.34940002084542,0,0,0,1,0,0.5,268.7,0,0,3.4,0,8.5,0,0.3
50035,29.10.2008,4.3,0,2,0,1,0,13.6,0,97,0,6.84660660244461,0,0,0,2.3,0,0.5,264.3,0,0,7.7,0,14.9,0,0.2
50035,30.10.2008,2.5,0,0.9,0,0,0,1,0,95,0,6.19454148718696,0,0,0,3,0,0.4,260,0,0,10.3,0,1.3,0,0.3
50035,31.10.2008,7,0,1.7,0,-1.9,0,0,0,91,0,6.28622787324275,0,3.3,0,2,0,0.8,511.2,0,0,5.5,0,0,0,0.3
50035,01.11.2008,12.1,0,5.3,0,-1.2,0,0,0,90,0,8.02238027242782,0,4.7,0,1.7,0,1,611.4,0,0,4.7,0,0,0,0.4
50035,02.11.2008,10.6,0,8.1,0,2.3,0,0,0,98,0,10.5955001661634,0,1,0,2,0,0.6,323.3,0,0,8.5,0,0,0,0.3
50035,03.11.2008,11.7,0,7.6,0,4.4,0,0,0,92,0,9.612916157466,0,0.1,0,2,0,0.5,251,0,0,7.7,0,0,0,0.4
50035,04.11.2008,13,0,6.6,0,1.7,0,0,0,93,0,9.07213286291249,0,4.9,0,2.7,0,1,602.6,0,0,7.3,0,0,0,0.3
50035,05.11.2008,12.7,0,9.8,0,6.5,0,0,0,93,0,11.2807799363504,0,0.4,0,1.7,0,0.6,265,0,0,10.7,0,0,0,0.4
50035,06.11.2008,9.3,0,7.4,0,6.5,0,0,0,98,0,10.1005492892518,0,0,0,2.3,0,0.5,231.8,0,0,6.1,0,0,0,0.2
50035,07.11.2008,7.9,0,7.1,0,6.5,0,0,0,93,0,9.38989549438433,0,0,0,1,0,0.5,228,0,0,4.1,0,0,0,0.3
50035,08.11.2008,8.5,0,4.3,0,1.9,0,0,0,90,0,7.4797175898855,0,0.3,0,1.3,0,0.5,245.6,0,0,5.3,0,0,0,0.3
50035,09.11.2008,11.3,0,7.6,0,0.4,0,0.1,0,84,0,8.77701040464288,0,3.9,0,2.3,0,0.8,494,0,0,9.1,0,0.2,0,0.5
50035,10.11.2008,13.6,0,10.4,0,7.5,0,0,0,67,0,8.46054574316199,0,1.6,0,4.3,0,0.7,328.1,0,0,12.3,0,0,0,1.4
50035,11.11.2008,13.1,0,7.1,0,3,0,0,0,79,0,7.97636283931573,0,5.5,0,2.7,0,1,590.6,0,0,8.9,0,0,0,0.5
50035,12.11.2008,7.4,0,4.2,0,2.1,0,0,0,88,0,7.26222202525047,0,0.1,0,0.7,0,0.4,217.1,0,0,5.9,0,0,0,0.2
50035,13.11.2008,6.9,0,1.7,0,-1.1,0,0,0,89,0,6.14806901888576,0,1.3,0,0.3,0,0.5,294.1,0,0,3.8,0,0,0,0.2
50035,14.11.2008,5.4,0,1.8,0,-4.7,0,0,0,82,0,5.70536622936355,0,3.1,0,2.7,0,0.6,409.2,0,0,8.1,0,0,0,0.4
50035,15.11.2008,7.5,0,5.4,0,3.1,0,0,0,86,0,7.71946183076424,0,0,0,3.7,0,0.4,200.6,0,0,9.5,0,0,0,0.5
50035,16.11.2008,7,0,5.5,0,4.7,0,1.4,0,93,0,8.40614414606703,0,0,0,5,0,0.4,197.5,0,0,14,0,1.7,0,0.3
50035,17.11.2008,4.9,0,-0.3,0,-4.7,0,0,0,76,0,4.54165556964327,0,3.7,0,2.7,0,0.6,431.7,0,0,10.3,0,0,0,0.4
50035,18.11.2008,2.1,0,0.2,0,-5.8,0,0.4,0,87,0,5.39180513988208,0,1.4,0,2,0,0.4,280.3,0,0,10.3,0,0.6,0,0.3
50035,19.11.2008,4.3,0,3.2,0,1.2,0,0,0,91,0,6.99726342614255,0,0,0,5,0,0.4,188.7,0,0,15.8,0,0,0,0.4
50035,20.11.2008,5.5,0,4.7,0,2.9,0,11,0,90,0,7.69277409860305,0,0,0,7,0,0.4,185.9,0,0,18.5,0,11.7,0,0.5
50035,21.11.2008,4.6,0,-0.8,0,-2.5,0,7.8,0,95,0,5.47350483662361,0,0,0,4.7,0,0.3,183.2,0,0,14,0,9.6,0,0.2
50035,22.11.2008,-2.1,0,-3.2,0,-3.8,0,1.4,0,90,0,4.34261457352887,0,0,0,5,0,0.3,180.6,6,0,12.6,0,1.8,0,0.3
50035,23.11.2008,-1.9,0,-3.1,0,-4.3,0,0.6,0,86,0,4.18068460772634,0,0,0,5,0,0.3,178.1,12,0,13.4,0,0.8,0,0.4
50035,24.11.2008,0.5,0,-1.2,0,-5.2,0,0.1,0,91,0,5.09154490781775,0,0.1,0,2.7,0,0.3,181.7,13,0,9.3,0,0.1,0,0.2
50035,25.11.2008,-0.5,0,-3.1,0,-5.6,0,0.1,0,89,0,4.32652244287958,0,0.8,0,3,0,0.3,220.6,12,0,7.9,0,0.1,0,0.2
50035,26.11.2008,-0.5,0,-1.3,0,-2.8,0,0,0,90,0,4.99874228692823,0,0.3,0,3.7,0,0.3,188.6,12,0,10.1,0,0,0,0.3
50035,27.11.2008,1.7,0,-0.5,0,-1.6,0,0,0,88,0,5.18259848910671,0,0.2,0,2.7,0,0.3,180.5,9,0,7.9,0,0,0,0.3
50035,28.11.2008,-1,0,-2.6,0,-4.3,0,2,0,90,0,4.54100859012702,0,2.6,0,3,0,0.4,316,6,0,8.3,0,2.6,0,0.2
50035,29.11.2008,-1.1,0,-2.4,0,-3.7,0,0,0,95,0,4.86495854080691,0,0,0,1.3,0,0.3,164.9,10,0,8.9,0,0,0,0.1
50035,30.11.2008,3.1,0,-2.4,0,-4.8,0,0,0,89,0,4.55769800138752,0,3,0,2,0,0.5,332,9,0,8.1,0,0,0,0.1
50035,01.12.2008,1.6,0,0.5,0,-5.5,0,0.1,0,97,0,6.14414748070161,0,0,0,5,0,0.3,161.2,8,0,16,0,0.2,0,0.1
50035,02.12.2008,1.1,0,0.5,0,-0.2,0,0,0,89,0,5.63741366786024,0,0,0,4,0,0.3,159.4,6,0,14.4,0,0,0,0.3
50035,03.12.2008,2.2,0,0.2,0,-3.5,0,0,0,77,0,4.77205742265425,0,5.6,0,4.7,0,0.7,465.8,4,0,12.4,0,0,0,0.5
50035,04.12.2008,2.9,0,1.7,0,0.1,0,0.3,0,88,0,6.07898959170727,0,0,0,2.7,0,0.3,156.3,2,0,10.1,0,0.5,0,0.3
50035,05.12.2008,3.9,0,2.1,0,0.6,0,0.2,0,91,0,6.46931141984756,0,0.2,0,2.3,0,0.3,165.7,2,0,8.9,0,0.3,0,0.2
50035,06.12.2008,2.4,0,1.8,0,0.6,0,0.2,0,93,0,6.47072023574158,0,0,0,4,0,0.3,153.5,0,0,11.9,0,0.3,0,0.2
50035,07.12.2008,2.2,0,0.9,0,-0.5,0,0.5,0,89,0,5.8033072879962,0,0.1,0,3.3,0,0.3,157.6,0,0,8.9,0,0.7,0,0.3
50035,08.12.2008,0.6,0,-0.5,0,-1,0,0,0,95,0,5.59485064164929,0,0,0,3,0,0.3,151.1,0,0,8.3,0,0,0,0.2
50035,09.12.2008,0.1,0,-2,0,-3.6,0,0,0,91,0,4.80016984076027,0,5.4,0,0.7,0,0.6,435.8,0,0,5.1,0,0,0,0
50035,10.12.2008,-0.1,0,-1.6,0,-3.6,0,4.9,0,96,0,5.2155957758623,0,0.1,0,2,0,0.3,154.3,0,0,4.7,0,6.1,0,0.1
50035,11.12.2008,-0.6,0,-1.1,0,-2.2,0,5.7,0,99,0,5.57995528073498,0,0,0,1.3,0,0.3,148.1,8,0,4.3,0,7.1,0,0.1
50035,12.12.2008,-0.6,0,-1.9,0,-2.5,0,0.4,0,95,0,5.04832300547738,0,0,0,1.3,0,0.3,147.3,15,0,2.8,0,0.6,0,0.1
50035,13.12.2008,1,0,-0.5,0,-3.3,0,0,0,97,0,5.71263697094717,0,0,0,2.7,0,0.3,146.6,12,0,6.1,0,0,0,0.1
50035,14.12.2008,1.9,0,1.4,0,-0.1,0,0,0,95,0,6.42234443974414,0,0,0,5.3,0,0.3,146,10,0,10.3,0,0,0,0.2
50035,15.12.2008,2.5,0,1.9,0,1.1,0,0,0,95,0,6.65750625514422,0,0,0,2.7,0,0.3,145.5,2,0,8.1,0,0,0,0.2
50035,16.12.2008,2.2,0,1.2,0,0.9,0,0,0,99,0,6.59689251733033,0,0,0,3.3,0,0.3,145.1,0,0,7.1,0,0,0,0.1
50035,17.12.2008,3.2,0,1.1,0,0,0,2.7,0,100,0,6.61557094969223,0,0,0,1.7,0,0.3,144.8,0,0,6.5,0,3.2,0,0.1
50035,18.12.2008,1.8,0,-0.4,0,-1.7,0,0,0,96,0,5.69515139240755,0,0,0,1.7,0,0.3,144.6,4,0,7.7,0,0,0,0.1
50035,19.12.2008,0.8,0,-0.1,0,-2.1,0,0.5,0,97,0,5.88163023102883,0,0,0,3.3,0,0.3,144.5,3,0,10.1,0,0.7,0,0.1
50035,20.12.2008,2.4,0,1.5,0,-0.8,0,2,0,97,0,6.60496654360398,0,0,0,5.3,0,0.3,144.4,2,0,13.4,0,2.4,0,0.1
50035,21.12.2008,3.9,0,2.7,0,0.1,0,0.3,0,87,0,6.4559308801956,0,0.8,0,4.3,0,0.4,185.7,1,0,14,0,0.5,0,0.4
50035,22.12.2008,5.8,0,3.9,0,3,0,0.4,0,92,0,7.43347271580958,0,0.1,0,7,0,0.3,149.8,0,0,15.2,0,0.6,0,0.3
50035,23.12.2008,3.8,0,2.2,0,1.3,0,0,0,79,0,5.65658278951357,0,0.3,0,4.3,0,0.3,160.4,0,0,11.9,0,0,0,0.6
50035,24.12.2008,2.9,0,1.9,0,1.1,0,0.3,0,97,0,6.79766428156831,0,0,0,4,0,0.3,145.3,0,0,12.6,0,0.5,0,0.1
50035,25.12.2008,1.7,0,-2.5,0,-4.4,0,0,0,80,0,4.06653008665724,0,1.9,0,5,0,0.4,244.1,0,0,13.4,0,0,0,0.4
50035,26.12.2008,-4.3,0,-5.5,0,-7.7,0,0,0,88,0,3.57044112796577,0,0.1,0,2.7,0,0.2,151.5,0,0,9.5,0,0,0,0.2
50035,27.12.2008,-3.2,0,-4.8,0,-5.3,0,0,0,84,0,3.59400721916894,0,0,0,4,0,0.2,146.9,0,0,8.3,0,0,0,0.3
50035,28.12.2008,-4,0,-6.8,0,-8.3,0,0,0,83,0,3.04882006202271,0,3.4,0,3.3,0,0.4,325.4,0,0,9.3,0,0,0,0.2
50035,29.12.2008,-3.1,0,-7.6,0,-10.4,0,0,0,89,0,3.07350093500008,0,6.6,0,3.7,0,0.5,495.1,0,0,7.3,0,0,0,0.1
50035,30.12.2008,-2.9,0,-7.2,0,-10.4,0,0,0,84,0,2.99192233996375,0,6.6,0,2.7,0,0.5,497.7,0,0,6.9,0,0,0,0.1
50035,31.12.2008,-6.3,0,-9.2,0,-12,0,0,0,89,0,2.71311284222678,0,2,0,1.3,0,0.3,256.5,0,0,3.8,0,0,0,0.1
50035,01.01.2009,-5.9,0,-7.8,0,-13.2,0,0,0,91,0,3.09423959424432,0,1.8,0,1.3,0,0.2,246.4,0,0,5.5,0,0,0,0.1
50035,02.01.2009,-2.1,0,-5.1,0,-7.1,0,0.2,0,84,0,3.5132765957723,0,1.2,0,1.7,0,0.3,216,0,0,6.1,0,0.3,0,0.2
50035,03.01.2009,-5,0,-8.4,0,-14.7,0,0.2,0,81,0,2.62867578479026,0,6.6,0,1.7,0,0.4,508,1,0,6.5,0,0.3,0,0
50035,04.01.2009,-3.6,0,-4.5,0,-7.3,0,1.9,0,93,0,4.07028330281651,0,0,0,5,0,0.2,154.5,2,0,11.5,0,2.5,0,0.2
50035,05.01.2009,-3,0,-5.6,0,-6.8,0,0.2,0,90,0,3.62390140972961,0,0,0,4.3,0,0.2,155.9,9,0,9.7,0,0.3,0,0.2
50035,06.01.2009,-6.5,0,-10.3,0,-12.5,0,0,0,87,0,2.43181596121941,0,3.6,0,2.7,0,0.3,355,10,0,8.3,0,0,0,0.1
50035,07.01.2009,-7.4,0,-8.5,0,-11.7,0,0.2,0,90,0,2.89806272800319,0,1.2,0,2.3,0,0.2,225.4,9,0,7.7,0,0.3,0,0.1
50035,08.01.2009,-4.4,0,-10.1,0,-14.4,0,0,0,82,0,2.32862701918852,0,6.2,0,2,0,0.4,506.4,10,0,4.3,0,0,0,0.1
50035,09.01.2009,-5,0,-11.4,0,-16.4,0,0,0,80,0,2.04871218223322,0,7.2,0,0.7,0,0.4,567.2,9,0,3.6,0,0,0,0
50035,10.01.2009,-2.7,0,-9.4,0,-14.4,0,0,0,76,0,2.2807050320703,0,6.6,0,1,0,0.5,538.6,8,0,4.9,0,0,0,0
50035,11.01.2009,-4.3,0,-11,0,-15,0,0,0,80,0,2.11518260403948,0,7.1,0,1,0,0.5,572.5,8,0,5.7,0,0,0,0
50035,12.01.2009,-4.8,0,-11.1,0,-15.8,0,0,0,79,0,2.07215710680119,0,7.1,0,1.7,0,0.5,578.3,7,0,5.9,0,0,0,0.1
50035,13.01.2009,-3.4,0,-9.8,0,-15.3,0,0,0,81,0,2.3553809517675,0,7.1,0,2,0,0.5,584.3,7,0,6.5,0,0,0,0.1
50035,14.01.2009,-6.3,0,-8.1,0,-13.4,0,0,0,81,0,2.69079183160255,0,1.9,0,1,0,0.3,284.5,7,0,6.1,0,0,0,0.1
50035,15.01.2009,-0.6,0,-2.9,0,-7.1,0,0,0,93,0,4.58885402837899,0,0,0,1,0,0.3,175,7,0,4.9,0,0,0,0.1
50035,16.01.2009,-0.5,0,-2.3,0,-7,0,0,0,87,0,4.48842193624025,0,0.5,0,2,0,0.3,207.5,6,0,6.1,0,0,0,0.2
50035,17.01.2009,-0.8,0,-2.6,0,-4.4,0,0.6,0,88,0,4.4400972881242,0,0.1,0,1,0,0.3,186,5,0,4.3,0,0.8,0,0.2
50035,18.01.2009,2.6,0,1,0,-2.4,0,1.5,0,90,0,5.91112701107215,0,0.9,0,3.3,0,0.4,237.6,8,0,13,0,1.9,0,0.3
50035,19.01.2009,1.7,0,0.9,0,-1.1,0,1.3,0,89,0,5.8033072879962,0,1.8,0,3,0,0.5,296.6,5,0,13.2,0,1.7,0,0.3
50035,20.01.2009,2.5,0,0.1,0,-2.2,0,0.1,0,96,0,5.90639456451566,0,0,0,1.7,0,0.3,187.9,4,0,6.3,0,0.2,0,0.2
50035,21.01.2009,-0.4,0,-1.2,0,-2.6,0,1.2,0,98,0,5.48320220841911,0,0,0,2,0,0.3,190.7,3,0,5.9,0,1.6,0,0.1
50035,22.01.2009,1.3,0,-2.9,0,-5.9,0,0,0,90,0,4.44082647907645,0,3.3,0,1,0,0.5,404.6,7,0,5.7,0,0,0,0.1
50035,23.01.2009,3.4,0,-0.2,0,-4.2,0,1.7,0,95,0,5.71857982916115,0,0,0,3.7,0,0.3,196.6,6,0,13.6,0,2.1,0,0.2
50035,24.01.2009,2.9,0,-0.2,0,-1.6,0,0,0,84,0,5.05642848052144,0,2.3,0,2.7,0,0.5,350,7,0,16.8,0,0,0,0.3
50035,25.01.2009,1.5,0,-0.2,0,-2.2,0,0,0,87,0,5.23701521196863,0,0.1,0,1,0,0.4,209.5,6,0,4.7,0,0,0,0.2
50035,26.01.2009,-0.3,0,-1.8,0,-4.2,0,0,0,90,0,4.81805465625682,0,0,0,3.3,0,0.3,206.1,5,0,8.1,0,0,0,0.3
50035,27.01.2009,0.8,0,-1.2,0,-3.2,0,0,0,91,0,5.09154490781775,0,0,0,2.7,0,0.3,209.4,4,0,7.7,0,0,0,0.3
50035,28.01.2009,-1.9,0,-2.8,0,-3,0,0,0,84,0,4.17573326388694,0,0,0,2.7,0,0.3,212.7,4,0,7.5,0,0,0,0.3
50035,29.01.2009,-0.4,0,-2.9,0,-5.5,0,0,0,80,0,3.94740131473462,0,5,0,3.3,0,0.7,561.6,4,0,8.5,0,0,0,0.4
50035,30.01.2009,-3.5,0,-4.3,0,-5.2,0,0,0,87,0,3.86552681710979,0,0,0,3.7,0,0.3,219.7,4,0,10.3,0,0,0,0.3
50035,31.01.2009,-2.7,0,-4.5,0,-5.8,0,0.6,0,87,0,3.80768438005416,0,0,0,3,0,0.3,223.3,4,0,9.7,0,0.8,0,0.3
50035,01.02.2009,-3.5,0,-4.6,0,-6.9,0,0,0,88,0,3.82249045454127,0,0.2,0,6,0,0.3,241.3,6,0,14.2,0,0,0,0.3
50035,02.02.2009,0,0,-0.7,0,-3.5,0,0,0,92,0,5.33957453000777,0,0,0,5.7,0,0.4,230.8,6,0,13.4,0,0,0,0.3
50035,03.02.2009,1.2,0,-0.1,0,-0.5,0,0,0,93,0,5.63908877820289,0,0,0,3.3,0,0.4,234.6,5,0,8.5,0,0,0,0.3
50035,04.02.2009,-0.5,0,-2,0,-2.5,0,0,0,96,0,5.06391543640644,0,0,0,0,0,0.4,238.5,4,0,3,0,0,0,0.2
50035,05.02.2009,0.5,0,-2.5,0,-4.6,0,0,0,94,0,4.77817285182226,0,3.4,0,2,0,0.6,496.3,4,0,5.9,0,0,0,0.2
50035,06.02.2009,-1.6,0,-2.4,0,-4,0,0,0,97,0,4.96737872061337,0,0.1,0,2.3,0,0.4,254,2,0,5.7,0,0,0,0.2
50035,07.02.2009,2.2,0,-0.3,0,-2.3,0,0,0,93,0,5.55755221022137,0,0.6,0,2.3,0,0.5,296.3,2,0,7.3,0,0,0,0.3
50035,08.02.2009,0.6,0,-0.9,0,-2.4,0,0,0,80,0,4.57564544669809,0,0.7,0,3.7,0,0.5,308.7,0,0,11.5,0,0,0,0.5
50035,09.02.2009,1.1,0,-1.7,0,-5.7,0,2.8,0,72,0,3.88297650282261,0,1.9,0,2.3,0,0.5,407,0,0,9.1,0,3.6,0,0.5
50035,10.02.2009,4.8,0,0.3,0,-2.3,0,0.9,0,92,0,5.74333009193489,0,0.2,0,5.3,0,0.5,278.9,5,0,20.3,0,1.2,0,0.3
50035,11.02.2009,-0.7,0,-2.7,0,-3.5,0,2,0,88,0,4.40722923950034,0,0,0,5.3,0,0.4,267.5,3,0,16.8,0,2.6,0,0.4
50035,12.02.2009,-1.9,0,-4.5,0,-5.7,0,0.2,0,77,0,3.37001950878356,0,4.3,0,3.7,0,0.7,618,12,0,11.3,0,0.3,0,0.5
50035,13.02.2009,-2,0,-4.4,0,-10.3,0,0,0,76,0,3.35143279020654,0,7.1,0,3,0,0.9,853.8,12,0,8.5,0,0,0,0.5
50035,14.02.2009,-2.8,0,-5.2,0,-7.4,0,0,0,72,0,2.98862351430189,0,7.1,0,3,0,0.9,864.2,11,0,10.3,0,0,0,0.6
50035,15.02.2009,-4.5,0,-6.6,0,-9.7,0,0.2,0,81,0,3.02143492361859,0,3.8,0,3.7,0,0.6,600.8,11,0,9.3,0,0.3,0,0.4
50035,16.02.2009,-1.3,0,-2.6,0,-6.1,0,1.8,0,93,0,4.69237554313126,0,0,0,4.7,0,0.4,290,11,0,10.3,0,2.3,0,0.3
50035,17.02.2009,-1.2,0,-5.1,0,-7.7,0,0.4,0,76,0,3.17867882474637,0,2.6,0,3.3,0,0.6,514.9,17,0,11.3,0,0.6,0,0.5
50035,18.02.2009,-4.4,0,-6.3,0,-12,0,0.6,0,78,0,2.97723887696254,0,0.4,0,2.3,0,0.3,333.6,16,0,7.9,0,0.8,0,0.4
50035,19.02.2009,-3.4,0,-5.9,0,-9.9,0,0.6,0,76,0,2.99098942645099,0,0.9,0,4,0,0.4,381.9,19,0,9.9,0,0.8,0,0.5
50035,20.02.2009,-1,0,-2.2,0,-5.6,0,0,0,93,0,4.83363230685086,0,0,0,4,0,0.4,309,20,0,9.7,0,0,0,0.3
50035,21.02.2009,1.2,0,-0.2,0,-1.2,0,0.8,0,83,0,4.99623290337237,0,0.1,0,2,0,0.5,322.6,17,0,8.1,0,1.1,0,0.5
50035,22.02.2009,0.2,0,-0.2,0,-1.3,0,0.5,0,97,0,5.83897098345928,0,0,0,4.7,0,0.5,318.7,18,0,11.1,0,0.7,0,0.3
50035,23.02.2009,0.8,0,-0.2,0,-0.5,0,1.9,0,97,0,5.83897098345928,0,0,0,4.7,0,0.5,323.7,16,0,13.4,0,2.3,0,0.3
50035,24.02.2009,0.1,0,-1.6,0,-2.5,0,0,0,87,0,4.72663367187521,0,0,0,2.3,0,0.5,328.7,23,0,8.5,0,0,0,0.4
50035,25.02.2009,2.3,0,-0.8,0,-3.7,0,0,0,79,0,4.55165139045542,0,5.7,0,1.7,0,1.1,854.4,22,0,8.5,0,0,0,0.6
50035,26.02.2009,1.5,0,0.7,0,-0.8,0,4.9,0,95,0,6.10543619558623,0,0,0,5.3,0,0.5,338.8,16,0,12.8,0,5.6,0,0.3
50035,27.02.2009,2.6,0,1.6,0,0,0,0.8,0,98,0,6.72126794215837,0,1.3,0,5,0,0.7,464.8,19,0,12.6,0,1.1,0,0.3
50035,28.02.2009,4.3,0,2.6,0,1.9,0,0,0,98,0,7.22051914415834,0,0,0,2,0,0.6,349.1,14,0,10.1,0,0,0,0.3
50035,01.03.2009,3.6,0,1.4,0,0.6,0,0,0,97,0,6.55755169110718,0,0,0,2.3,0,0.6,354.3,10,0,4.5,0,0,0,0.3
50035,02.03.2009,5.4,0,2.9,0,0,0,0,0,91,0,6.84963950970415,0,0,0,0.7,0,0.6,359.5,7,0,6.3,0,0,0,0.4
50035,03.03.2009,5.8,0,1.3,0,-1,0,0,0,85,0,5.70502244239159,0,3.1,0,1,0,1,662.9,0,0,6.1,0,0,0,0.5
50035,04.03.2009,4.2,0,2.7,0,-0.4,0,0,0,94,0,6.9753735946941,0,0,0,3.3,0,0.6,370,0,0,8.7,0,0,0,0.4
