STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4975,18.04.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4975,19.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,20.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,21.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,23.04.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4975,24.04.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4975,25.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,26.04.2002,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
4975,27.04.2002,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4975,28.04.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,29.04.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4975,30.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,01.05.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4975,02.05.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4975,03.05.2002,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4975,04.05.2002,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4975,05.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.05.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4975,07.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,08.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,09.05.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,10.05.2002,,,,,,,41.3,0,,,,,,,,,,,0,0,,,42.5,0,
4975,11.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,12.05.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4975,13.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,14.05.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4975,15.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,16.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,17.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,18.05.2002,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4975,19.05.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4975,20.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,23.05.2002,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4975,24.05.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4975,25.05.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4975,26.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,27.05.2002,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
4975,28.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,29.05.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,30.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,31.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,05.06.2002,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
4975,06.06.2002,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
4975,07.06.2002,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4975,08.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,09.06.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4975,10.06.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4975,11.06.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4975,12.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.06.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4975,14.06.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4975,15.06.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4975,16.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,19.06.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4975,20.06.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4975,21.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,23.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,27.06.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4975,28.06.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4975,29.06.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4975,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,01.07.2002,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4975,02.07.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4975,03.07.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4975,04.07.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,09.07.2002,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4975,10.07.2002,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4975,11.07.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4975,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.07.2002,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4975,14.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,16.07.2002,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4975,17.07.2002,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
4975,18.07.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4975,19.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,21.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,23.07.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4975,24.07.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4975,25.07.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4975,26.07.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,31.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4975,01.08.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,03.08.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4975,04.08.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4975,05.08.2002,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
4975,06.08.2002,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4975,07.08.2002,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4975,08.08.2002,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4975,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,10.08.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4975,11.08.2002,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.2,0,
4975,12.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,17.08.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4975,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,21.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.08.2002,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4975,23.08.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4975,24.08.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4975,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,27.08.2002,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
4975,28.08.2002,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4975,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,31.08.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4975,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,03.09.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4975,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,10.09.2002,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
4975,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,14.09.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4975,15.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,16.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,17.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,21.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.09.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4975,23.09.2002,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4975,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,25.09.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4975,26.09.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4975,27.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,03.10.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4975,04.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,05.10.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4975,06.10.2002,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
4975,07.10.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4975,08.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,12.10.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4975,13.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,14.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,15.10.2002,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4975,16.10.2002,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4975,17.10.2002,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4975,18.10.2002,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
4975,19.10.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4975,20.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,21.10.2002,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4975,22.10.2002,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19,0,
4975,23.10.2002,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4975,24.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,25.10.2002,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
4975,26.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,27.10.2002,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
4975,28.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4975,29.10.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4975,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,01.11.2002,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4975,02.11.2002,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
4975,03.11.2002,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4975,04.11.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4975,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,07.11.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
4975,08.11.2002,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.3,0,
4975,09.11.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4975,10.11.2002,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4975,11.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,13.11.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4975,14.11.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,15.11.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4975,16.11.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4975,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,18.11.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,19.11.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4975,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.11.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4975,23.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,25.11.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4975,26.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,28.11.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,29.11.2002,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
4975,30.11.2002,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4975,01.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,02.12.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4975,03.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,04.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4975,05.12.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4975,06.12.2002,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4975,07.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,08.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,09.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,10.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,11.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,12.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,13.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,14.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,15.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,16.12.2002,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
4975,17.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4975,18.12.2002,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
4975,19.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,20.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,21.12.2002,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
4975,22.12.2002,,,,,,,28.2,0,,,,,,,,,,,1,0,,,30.1,0,
4975,23.12.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4975,24.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,25.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,26.12.2002,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4975,27.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4975,28.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4975,29.12.2002,,,,,,,35.2,0,,,,,,,,,,,0,0,,,36.4,0,
4975,30.12.2002,,,,,,,41.7,0,,,,,,,,,,,0,0,,,43,0,
4975,31.12.2002,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
4975,01.01.2003,,,,,,,11.2,0,,,,,,,,,,,6,0,,,12.4,0,
4975,02.01.2003,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.3,0,
4975,03.01.2003,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
4975,04.01.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4975,05.01.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4975,06.01.2003,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
4975,07.01.2003,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
4975,08.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4975,09.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4975,10.01.2003,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
4975,11.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4975,12.01.2003,,,,,,,5.3,0,,,,,,,,,,,4,0,,,6.6,0,
4975,13.01.2003,,,,,,,2.4,0,,,,,,,,,,,11,0,,,2.9,0,
4975,14.01.2003,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
4975,15.01.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4975,16.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,18.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,19.01.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4975,20.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,22.01.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4975,23.01.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4975,24.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,25.01.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4975,26.01.2003,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.7,0,
4975,27.01.2003,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4975,28.01.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4975,29.01.2003,,,,,,,5.6,0,,,,,,,,,,,2,0,,,6.4,0,
4975,30.01.2003,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
4975,31.01.2003,,,,,,,1.4,0,,,,,,,,,,,9,0,,,1.8,0,
4975,01.02.2003,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4975,02.02.2003,,,,,,,8.2,0,,,,,,,,,,,13,0,,,10.1,0,
4975,03.02.2003,,,,,,,5.8,0,,,,,,,,,,,21,0,,,6.6,0,
4975,04.02.2003,,,,,,,1.1,0,,,,,,,,,,,27,0,,,1.5,0,
4975,05.02.2003,,,,,,,3.8,0,,,,,,,,,,,29,0,,,4.8,0,
4975,06.02.2003,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
4975,07.02.2003,,,,,,,1.4,0,,,,,,,,,,,30,0,,,1.8,0,
4975,08.02.2003,,,,,,,2.8,0,,,,,,,,,,,29,0,,,3.3,0,
4975,09.02.2003,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
4975,10.02.2003,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
4975,11.02.2003,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4975,12.02.2003,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4975,13.02.2003,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4975,14.02.2003,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4975,15.02.2003,,,,,,,0.8,0,,,,,,,,,,,19,0,,,1.1,0,
4975,16.02.2003,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
4975,17.02.2003,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
4975,18.02.2003,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
4975,19.02.2003,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4975,20.02.2003,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4975,21.02.2003,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4975,22.02.2003,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4975,23.02.2003,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4975,24.02.2003,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4975,25.02.2003,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4975,26.02.2003,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4975,27.02.2003,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4975,28.02.2003,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4975,01.03.2003,,,,,,,1.8,0,,,,,,,,,,,12,0,,,2.1,0,
4975,02.03.2003,,,,,,,4.9,0,,,,,,,,,,,7,0,,,5.4,0,
4975,03.03.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4975,04.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4975,06.03.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
