STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3289,21.07.2016,22.3,0,18.9,0,16.2,0,6.8,0,87,0,19,0,,,,,,,0,1,,,7.4,0,
3289,22.07.2016,28.3,0,21.7,0,14.7,0,0,0,73,0,18.1,0,,,,,,,0,1,,,0,0,
3289,23.07.2016,26,0,19.1,0,15.5,0,10.8,0,87,0,19.1,0,,,,,,,0,1,,,11.5,0,
3289,24.07.2016,27.4,0,21.5,0,15.6,0,0,0,77,0,19,0,,,,,,,0,1,,,0,0,
3289,25.07.2016,28,0,21.7,0,17.3,0,0,0,78,0,19.7,0,,,,,,,0,1,,,0,0,
3289,26.07.2016,24.3,0,20.5,0,17,0,0.4,0,83,0,19.9,0,,,,,,,0,1,,,0.6,0,
3289,27.07.2016,26.4,0,20,0,15.7,0,5.7,0,83,0,19.2,0,,,,,,,0,1,,,6.2,0,
3289,28.07.2016,25.2,0,19.9,0,13.2,0,3.1,0,69,0,15.7,0,,,,,,,0,1,,,3.5,0,
3289,29.07.2016,23.9,0,19.1,0,15.1,0,3.9,0,81,0,17.5,0,,,,,,,0,1,,,4.4,0,
3289,30.07.2016,26,0,20.2,0,15.9,0,0.5,0,72,0,16.8,0,,,,,,,0,1,,,0.7,0,
3289,31.07.2016,22.4,0,17.9,0,13.2,0,2,0,85,0,17.5,0,,,,,,,0,1,,,2.4,0,
3289,01.08.2016,21.1,0,16.1,0,11.8,0,1,0,70,0,12.4,0,,,,,,,0,1,,,1.3,0,
3289,02.08.2016,17.9,0,15.3,0,12.7,0,3.8,0,82,0,14.4,0,,,,,,,0,1,,,4.3,0,
3289,03.08.2016,21.5,0,18.2,0,15.5,0,1.1,0,87,0,18.1,0,,,,,,,0,1,,,1.4,0,
3289,04.08.2016,24.3,0,20.3,0,14.7,0,23.9,0,77,0,18,0,,,,,,,0,1,,,24.8,0,
3289,05.08.2016,20.1,0,16,0,12.9,0,0,0,85,0,15.4,0,,,,,,,0,1,,,0,0,
3289,06.08.2016,22.5,0,17,0,11.8,0,0,0,73,0,13.8,0,,,,,,,0,1,,,0,0,
3289,07.08.2016,25.8,0,19,0,10.7,0,0,0,64,0,13.4,0,,,,,,,0,1,,,0,0,
3289,08.08.2016,26.9,0,21,0,14.7,0,0,0,61,0,15,0,,,,,,,0,1,,,0,0,
3289,09.08.2016,20,0,15.6,0,11.3,0,0.5,0,72,0,12.7,0,,,,,,,0,1,,,0.7,0,
3289,10.08.2016,15.1,0,11.3,0,6.7,0,3.7,0,83,0,11.1,0,,,,,,,0,1,,,4.2,0,
3289,11.08.2016,16.9,0,12.2,0,4.8,0,0.7,0,66,0,9.1,0,,,,,,,0,1,,,0.9,0,
3289,12.08.2016,17.3,0,14.3,0,10.9,0,1.3,0,92,0,15.2,0,,,,,,,0,1,,,1.6,0,
3289,13.08.2016,26.5,0,20,0,14.8,0,0,0,70,0,15.7,0,,,,,,,0,1,,,0,0,
3289,14.08.2016,23.1,0,17.8,0,12.6,0,0,0,75,0,15,0,,,,,,,0,1,,,0,0,
3289,15.08.2016,22,0,15.9,0,10.2,0,0,0,73,0,12.9,0,,,,,,,0,1,,,0,0,
3289,16.08.2016,21.6,0,14.8,0,7.9,0,0,0,69,0,11,0,,,,,,,0,1,,,0,0,
3289,17.08.2016,19.8,0,13,0,7.3,0,0,0,76,0,11,0,,,,,,,0,1,,,0,0,
3289,18.08.2016,23.8,0,15.2,0,5.9,0,0,0,64,0,10.3,0,,,,,,,0,1,,,0,0,
3289,19.08.2016,26.2,0,18.2,0,8.6,0,0.4,0,63,0,12.7,0,,,,,,,0,1,,,0.6,0,
3289,20.08.2016,25.4,0,20.2,0,16.2,0,0.1,0,69,0,15.9,0,,,,,,,0,1,,,0.2,0,
3289,21.08.2016,22.1,0,16.5,0,12.7,0,1.2,0,74,0,13.7,0,,,,,,,0,1,,,1.5,0,
3289,22.08.2016,22.2,0,17.2,0,12.8,0,0,0,71,0,13.8,0,,,,,,,0,1,,,0,0,
3289,23.08.2016,27.6,0,20.9,0,15.2,0,0,0,65,0,15.6,0,,,,,,,0,1,,,0,0,
3289,24.08.2016,29.1,0,22,0,13.2,0,0,0,61,0,15.2,0,,,,,,,0,1,,,0,0,
3289,25.08.2016,30.7,0,24.1,0,18.2,0,0,0,47,0,13.4,0,,,,,,,0,1,,,0,0,
3289,26.08.2016,33.9,0,25.2,0,16.9,0,0,0,43,0,12.7,0,,,,,,,0,1,,,0,0,
3289,27.08.2016,32.6,0,24.1,0,14.6,0,0,0,55,0,15.5,0,,,,,,,0,1,,,0,0,
3289,28.08.2016,33.8,0,25,0,17.3,0,0.2,0,53,0,15.9,0,,,,,,,0,1,,,0.4,0,
3289,29.08.2016,26.1,0,19.9,0,14,0,0,0,68,0,15.6,0,,,,,,,0,1,,,0,0,
3289,30.08.2016,21.7,0,15.7,0,9.5,0,0,0,65,0,11.2,0,,,,,,,0,1,,,0,0,
3289,31.08.2016,26.9,0,18.1,0,8,0,0,0,52,0,9.7,0,,,,,,,0,1,,,0,0,
3289,01.09.2016,26.2,0,18.5,0,11.5,0,0,0,62,0,12.7,0,,,,,,,0,1,,,0,0,
3289,02.09.2016,26.9,0,18.8,0,11.9,0,0,0,65,0,13.4,0,,,,,,,0,1,,,0,0,
3289,03.09.2016,26.1,0,20.3,0,15.3,0,0,0,61,0,14.1,0,,,,,,,0,1,,,0,0,
3289,04.09.2016,22.1,0,18,0,14.3,0,26.1,0,77,0,15.6,0,,,,,,,0,1,,,27.1,0,
3289,05.09.2016,17.4,0,15,0,13,0,2.7,0,91,0,15.6,0,,,,,,,0,1,,,3.1,0,
3289,06.09.2016,21.1,0,16.2,0,10.1,0,0,0,82,0,14.9,0,,,,,,,0,1,,,0,0,
3289,07.09.2016,25.3,0,17.4,0,9.5,0,0,0,77,0,15.1,0,,,,,,,0,1,,,0,0,
3289,08.09.2016,27.9,0,20.3,0,12.2,0,0,0,70,0,15.9,0,,,,,,,0,1,,,0,0,
3289,09.09.2016,26.3,0,19.4,0,14.5,0,0,0,75,0,16.5,0,,,,,,,0,1,,,0,0,
3289,10.09.2016,27.3,0,19.3,0,13,0,0,0,77,0,16.7,0,,,,,,,0,1,,,0,0,
3289,11.09.2016,29.3,0,20.6,0,13.1,0,0,0,70,0,16,0,,,,,,,0,1,,,0,0,
3289,12.09.2016,30.8,0,22,0,13.4,0,0,0,63,0,15.6,0,,,,,,,0,1,,,0,0,
3289,13.09.2016,30.1,0,23.2,0,14.9,0,0,0,56,0,15,0,,,,,,,0,1,,,0,0,
3289,14.09.2016,28.3,0,21.1,0,13.3,0,0,0,63,0,14.9,0,,,,,,,0,1,,,0,0,
3289,15.09.2016,27.3,0,20.3,0,14.2,0,0,0,63,0,14.1,0,,,,,,,0,1,,,0,0,
3289,16.09.2016,22,0,17.5,0,13.5,0,39.9,0,82,0,16.5,0,,,,,,,0,1,,,41,0,
3289,17.09.2016,15.2,0,14.5,0,13.7,0,40.3,0,98,0,16.3,0,,,,,,,0,1,,,41.4,0,
3289,18.09.2016,14.4,0,12.8,0,10.8,0,2.5,0,95,0,14.2,0,,,,,,,0,1,,,2.9,0,
3289,19.09.2016,15,0,11.9,0,9.6,0,3.5,0,92,0,12.9,0,,,,,,,0,1,,,4,0,
3289,20.09.2016,15.2,0,11.4,0,6.7,0,0,0,85,0,11.3,0,,,,,,,0,1,,,0,0,
3289,21.09.2016,17.7,0,10.3,0,5,0,0,0,89,0,11.1,0,,,,,,,0,1,,,0,0,
3289,22.09.2016,20.1,0,12.1,0,6,0,0,0,83,0,11.4,0,,,,,,,0,1,,,0,0,
3289,23.09.2016,21.1,0,13.8,0,8.8,0,0,0,77,0,11.7,0,,,,,,,0,1,,,0,0,
3289,24.09.2016,21.5,0,13.8,0,7.1,0,0,0,77,0,11.8,0,,,,,,,0,1,,,0,0,
3289,25.09.2016,21.8,0,14.4,0,8,0,0,0,75,0,11.9,0,,,,,,,0,1,,,0,0,
3289,26.09.2016,16.9,0,13.3,0,9,0,0,0,89,0,13.5,0,,,,,,,0,1,,,0,0,
3289,27.09.2016,20,0,14.9,0,11.3,0,0,0,86,0,14.4,0,,,,,,,0,1,,,0,0,
3289,28.09.2016,21.4,0,16.4,0,10.8,0,0,0,73,0,13.4,0,,,,,,,0,1,,,0,0,
3289,29.09.2016,23.2,0,18.2,0,14.2,0,0,0,64,0,13.3,0,,,,,,,0,1,,,0,0,
3289,30.09.2016,20.8,0,15.1,0,9.6,0,0.6,0,81,0,13.8,0,,,,,,,0,1,,,0.8,0,
3289,01.10.2016,20.7,0,14.5,0,10.3,0,0.4,0,87,0,14.3,0,,,,,,,0,0,,,0.6,0,
3289,02.10.2016,16.2,0,12.7,0,9.5,0,0.6,0,76,0,11.1,0,,,,,,,0,0,,,0.8,0,
3289,03.10.2016,11.2,0,10.3,0,9.5,0,3.3,0,91,0,11.4,0,,,,,,,0,0,,,3.7,0,
3289,04.10.2016,13,0,9.5,0,4.7,0,0.8,0,88,0,10.4,0,,,,,,,0,0,,,1,0,
3289,05.10.2016,9.4,0,6.1,0,1.7,0,11.1,0,92,0,8.7,0,,,,,,,0,0,,,11.8,0,
3289,06.10.2016,8.9,0,7.6,0,6.2,0,5.7,0,98,0,10.3,0,,,,,,,0,0,,,6.2,0,
3289,07.10.2016,9.1,0,7.6,0,6.6,0,0.9,0,95,0,10,0,,,,,,,0,0,,,1.1,0,
3289,08.10.2016,8.5,0,7.1,0,5.5,0,2.1,0,94,0,9.5,0,,,,,,,0,0,,,2.4,0,
3289,09.10.2016,10.9,0,7,0,4.5,0,0,0,88,0,8.8,0,,,,,,,0,0,,,0,0,
3289,10.10.2016,8.6,0,5.9,0,2.7,0,0.3,0,93,0,8.6,0,,,,,,,0,0,,,0.4,0,
3289,11.10.2016,7.9,0,5.9,0,4.3,0,1.5,0,94,0,8.8,0,,,,,,,0,0,,,1.8,0,
3289,12.10.2016,6.8,0,5.8,0,4.9,0,1,0,96,0,8.9,0,,,,,,,0,0,,,1.2,0,
3289,13.10.2016,8.3,0,6.5,0,5.6,0,0,0,94,0,9.1,0,,,,,,,0,0,,,0,0,
3289,14.10.2016,12.5,0,8,0,4.4,0,0,0,86,0,9.2,0,,,,,,,0,0,,,0,0,
3289,15.10.2016,16.5,0,11.4,0,7.2,0,0,0,85,0,11.5,0,,,,,,,0,0,,,0,0,
3289,16.10.2016,17.5,0,11.8,0,7.4,0,0,0,85,0,11.6,0,,,,,,,0,0,,,0,0,
3289,17.10.2016,16.9,0,12.2,0,7.6,0,1.4,0,84,0,11.9,0,,,,,,,0,0,,,1.7,0,
3289,18.10.2016,15.3,0,11.4,0,9.3,0,8.5,0,92,0,12.4,0,,,,,,,0,0,,,9.1,0,
3289,19.10.2016,10.4,0,8.7,0,6.8,0,0.2,0,85,0,9.6,0,,,,,,,0,0,,,0.3,0,
3289,20.10.2016,8.1,0,6.2,0,4,0,3.2,0,87,0,8.3,0,,,,,,,0,0,,,3.6,0,
3289,21.10.2016,7.4,0,5.3,0,4.1,0,1.3,0,92,0,8.2,0,,,,,,,0,0,,,1.6,0,
3289,22.10.2016,7.4,0,5.3,0,3,0,2.6,0,93,0,8.3,0,,,,,,,0,0,,,3,0,
3289,23.10.2016,11,0,6.5,0,3.3,0,0.6,0,90,0,8.6,0,,,,,,,0,0,,,0.8,0,
3289,24.10.2016,10.4,0,8.5,0,6.4,0,14.8,0,96,0,10.7,0,,,,,,,0,0,,,15.6,0,
3289,25.10.2016,12.8,0,9.3,0,7.8,0,2.3,0,98,0,11.5,0,,,,,,,0,0,,,2.7,0,
3289,26.10.2016,9.9,0,7.8,0,6.4,0,0,0,95,0,10.1,0,,,,,,,0,0,,,0,0,
3289,27.10.2016,12.2,0,8.4,0,4.4,0,0.4,0,90,0,10,0,,,,,,,0,0,,,0.6,0,
3289,28.10.2016,11.8,0,9.6,0,7,0,0.1,0,87,0,10.5,0,,,,,,,0,0,,,0.2,0,
3289,29.10.2016,11.6,0,9,0,6.9,0,0,0,84,0,9.7,0,,,,,,,0,0,,,0,0,
3289,30.10.2016,9.3,0,7.5,0,5.4,0,0.3,0,94,0,9.8,0,,,,,,,0,0,,,0.4,0,
3289,31.10.2016,11.2,0,7.1,0,3.1,0,0,0,95,0,9.7,0,,,,,,,0,0,,,0,0,
3289,01.11.2016,14.6,0,7.9,0,2.1,0,2.2,0,80,0,8.3,0,,,,,,,0,0,,,2.5,0,
3289,02.11.2016,8,0,5.7,0,4.2,0,1,0,87,0,7.9,0,,,,,,,0,0,,,1.2,0,
3289,03.11.2016,7.4,0,3.9,0,0,0,0.6,0,86,0,6.9,0,,,,,,,0,0,,,0.8,0,
3289,04.11.2016,7.3,0,4.9,0,2.3,0,0.1,0,82,0,7,0,,,,,,,0,0,,,0.2,0,
3289,05.11.2016,9.4,0,6.7,0,3.9,0,10.7,0,90,0,8.8,0,,,,,,,0,0,,,11.4,0,
3289,06.11.2016,7.1,0,4.1,0,1,0,0,0,87,0,7.1,0,,,,,,,0,0,,,0,0,
3289,07.11.2016,3.5,0,2,0,1.1,0,2.4,0,92,0,6.5,0,,,,,,,0,0,,,2.9,0,
3289,08.11.2016,3.5,0,1.6,0,-0.4,0,0.7,0,90,0,6.2,0,,,,,,,0,0,,,1,0,
3289,09.11.2016,4.2,0,1.1,0,-2,0,1.3,0,83,0,5.4,0,,,,,,,0,0,,,1.7,0,
3289,10.11.2016,2.9,0,1.7,0,0.7,0,2.6,0,94,0,6.5,0,,,,,,,0,0,,,3.1,0,
3289,11.11.2016,3.1,0,1,0,-0.4,0,0,0,97,0,6.4,0,,,,,,,0,0,,,0,0,
3289,12.11.2016,0,0,-0.8,0,-1.5,0,0,0,85,0,4.9,0,,,,,,,0,0,,,0,0,
3289,13.11.2016,2.6,0,-1.6,0,-5.8,0,0,0,80,0,4.3,0,,,,,,,0,0,,,0,0,
3289,14.11.2016,4.4,0,-1.8,0,-6.8,0,0,0,80,0,4.2,0,,,,,,,0,0,,,0,0,
3289,15.11.2016,4.1,0,1.4,0,-0.4,0,3.6,0,85,0,5.8,0,,,,,,,0,0,,,4.2,0,
3289,16.11.2016,9,0,6.5,0,3.9,0,2.2,0,92,0,9,0,,,,,,,0,0,,,2.5,0,
3289,17.11.2016,10.7,0,9.3,0,7.5,0,0,0,84,0,9.9,0,,,,,,,0,0,,,0,0,
3289,18.11.2016,13.1,0,9.5,0,6,0,0.3,0,78,0,9.3,0,,,,,,,0,0,,,0.4,0,
3289,19.11.2016,7.6,0,5.6,0,3,0,1.3,0,84,0,7.7,0,,,,,,,0,0,,,1.6,0,
3289,20.11.2016,13.7,0,7.9,0,2.9,0,0,0,66,0,6.8,0,,,,,,,0,0,,,0,0,
3289,21.11.2016,11.9,0,9.5,0,5.8,0,0,0,63,0,7.5,0,,,,,,,0,0,,,0,0,
3289,22.11.2016,12.1,0,9.7,0,5.2,0,0,0,77,0,9.2,0,,,,,,,0,0,,,0,0,
3289,23.11.2016,13.4,0,6.7,0,3.9,0,0,0,91,0,8.9,0,,,,,,,0,0,,,0,0,
3289,24.11.2016,6.6,0,5.6,0,4.1,0,0,0,99,0,9,0,,,,,,,0,0,,,0,0,
3289,25.11.2016,4.1,0,2.1,0,0.1,0,0,0,97,0,6.9,0,,,,,,,0,0,,,0,0,
3289,26.11.2016,2.8,0,0.6,0,-0.8,0,0.4,0,100,0,6.4,0,,,,,,,0,0,,,0.6,0,
3289,27.11.2016,4.9,0,2.2,0,-2.2,0,0.6,0,95,0,6.8,0,,,,,,,0,0,,,0.8,0,
3289,28.11.2016,0.2,0,-2.7,0,-5.4,0,0,0,89,0,4.5,0,,,,,,,0,0,,,0,0,
3289,29.11.2016,0.7,0,-4.4,0,-7.5,0,0,0,87,0,3.8,0,,,,,,,0,0,,,0,0,
3289,30.11.2016,2.7,0,-0.7,0,-6.2,0,0,0,71,0,4.1,0,,,,,,,0,0,,,0,0,
3289,01.12.2016,5.4,0,3.5,0,1.9,0,1.1,0,86,0,6.8,0,,,,,,,0,0,,,1.4,0,
3289,02.12.2016,5.6,0,2.1,0,-4.2,0,1.9,0,87,0,6.3,0,,,,,,,0,0,,,2.3,0,
3289,03.12.2016,2.2,0,-3.6,0,-6.8,0,0,0,91,0,4.3,0,,,,,,,0,0,,,0,0,
3289,04.12.2016,1.9,0,-4.6,0,-9,0,0,0,90,0,4,0,,,,,,,0,0,,,0,0,
3289,05.12.2016,4,0,-1.5,0,-6.5,0,0,0,74,0,4,0,,,,,,,0,0,,,0,0,
3289,06.12.2016,0.9,0,-4.7,0,-8.1,0,0,0,88,0,3.8,0,,,,,,,0,0,,,0,0,
3289,07.12.2016,5.2,0,0,0,-6.4,0,0,0,78,0,4.9,0,,,,,,,0,0,,,0,0,
3289,08.12.2016,8.2,0,4.8,0,3.1,0,0,0,63,0,5.4,0,,,,,,,0,0,,,0,0,
3289,09.12.2016,7.9,0,5.8,0,3.2,0,0,0,83,0,7.7,0,,,,,,,0,0,,,0,0,
3289,10.12.2016,11.5,0,7.4,0,5.2,0,0,0,78,0,8.1,0,,,,,,,0,0,,,0,0,
3289,11.12.2016,7.7,0,5.8,0,4.5,0,1.1,0,85,0,7.8,0,,,,,,,0,0,,,1.4,0,
3289,12.12.2016,6.1,0,4.5,0,1.9,0,2.8,0,95,0,8,0,,,,,,,0,0,,,3.2,0,
3289,13.12.2016,5,0,3.9,0,2.3,0,0.5,0,90,0,7.2,0,,,,,,,0,0,,,0.7,0,
3289,14.12.2016,5.8,0,4.5,0,3.5,0,0.4,0,95,0,8,0,,,,,,,0,0,,,0.6,0,
3289,15.12.2016,4.3,0,2.1,0,-1.1,0,0,0,95,0,6.9,0,,,,,,,0,0,,,0,0,
3289,16.12.2016,2.5,0,-0.8,0,-3,0,0,0,84,0,4.8,0,,,,,,,0,0,,,0,0,
3289,17.12.2016,3.5,0,-0.1,0,-3.9,0,0,0,88,0,5.3,0,,,,,,,0,0,,,0,0,
3289,18.12.2016,3.6,0,2,0,-0.2,0,0.8,0,96,0,6.8,0,,,,,,,0,0,,,1.1,0,
3289,19.12.2016,3,0,1.6,0,-1.5,0,0,0,90,0,6.2,0,,,,,,,0,0,,,0,0,
3289,20.12.2016,3.3,0,-1,0,-5,0,0,0,86,0,4.9,0,,,,,,,0,0,,,0,0,
3289,21.12.2016,1.8,0,-1,0,-3.3,0,0,0,82,0,4.6,0,,,,,,,0,0,,,0,0,
3289,22.12.2016,2.1,0,0.1,0,-1.5,0,1.8,0,87,0,5.4,0,,,,,,,0,0,,,2.2,0,
3289,23.12.2016,2.5,0,0.7,0,-0.3,0,0,0,92,0,6,0,,,,,,,0,0,,,0,0,
3289,24.12.2016,6.3,0,4,0,1.9,0,0.8,0,84,0,6.8,0,,,,,,,0,0,,,1,0,
3289,25.12.2016,8.1,0,6.6,0,4.7,0,0,0,86,0,8.4,0,,,,,,,0,0,,,0,0,
3289,26.12.2016,9.2,0,6.4,0,2.1,0,0.9,0,82,0,8,0,,,,,,,0,0,,,1.1,0,
3289,27.12.2016,5.8,0,4.4,0,2.3,0,0.8,0,78,0,6.6,0,,,,,,,0,0,,,1,0,
3289,28.12.2016,5.6,0,4.3,0,2.9,0,2.3,0,89,0,7.4,0,,,,,,,0,0,,,2.7,0,
3289,29.12.2016,4.1,0,2.2,0,-1.8,0,0,0,94,0,6.7,0,,,,,,,0,0,,,0,0,
3289,30.12.2016,5.6,0,-0.8,0,-4.9,0,0,0,84,0,4.8,0,,,,,,,0,0,,,0,0,
3289,31.12.2016,5.6,0,-0.7,0,-5.7,0,0,0,65,0,3.7,0,,,,,,,0,0,,,0,0,
3289,01.01.2017,2.9,0,-1.1,0,-4.2,0,0.1,0,67,0,3.8,0,,,,,,,0,0,,,0.1,0,
3289,02.01.2017,0.1,0,-1.5,0,-2.8,0,2,0,92,0,5.1,0,,,,,,,0,0,,,2.6,0,
3289,03.01.2017,1.6,0,0.3,0,-1.7,0,0.6,0,84,0,5.3,0,,,,,,,4,0,,,0.8,0,
3289,04.01.2017,2.2,0,1.3,0,-2.1,0,1.5,0,82,0,5.5,0,,,,,,,3,0,,,1.9,0,
3289,05.01.2017,-1.5,0,-4.1,0,-10.2,0,3,0,85,0,3.8,0,,,,,,,3,0,,,3.8,0,
3289,06.01.2017,-6.9,0,-11,0,-14.9,0,0,0,85,0,2.3,0,,,,,,,8,0,,,0,0,
3289,07.01.2017,-5.1,0,-7.5,0,-13.2,0,2.3,0,76,0,2.7,0,,,,,,,7,0,,,3,0,
3289,08.01.2017,-0.5,0,-1.8,0,-5.3,0,0.8,0,99,0,5.3,0,,,,,,,8,0,,,1.1,0,
3289,09.01.2017,-0.5,0,-1.1,0,-1.9,0,0,0,92,0,5.2,0,,,,,,,9,0,,,0,0,
3289,10.01.2017,-1,0,-2.4,0,-3.9,0,0,0,78,0,4,0,,,,,,,7,0,,,0,0,
3289,11.01.2017,2.8,0,-1.4,0,-4.3,0,1.3,0,86,0,4.8,0,,,,,,,6,0,,,1.7,0,
3289,12.01.2017,3.3,0,2.4,0,1.2,0,0.8,0,79,0,5.7,0,,,,,,,7,0,,,1.1,0,
3289,13.01.2017,4.2,0,1,0,-2.1,0,3,0,87,0,5.7,0,,,,,,,3,0,,,3.6,0,
3289,14.01.2017,1.5,0,0,0,-1.5,0,1.9,0,87,0,5.3,0,,,,,,,8,0,,,2.3,0,
3289,15.01.2017,1.1,0,-1.5,0,-2.9,0,2.5,0,87,0,4.7,0,,,,,,,11,0,,,3.2,0,
3289,16.01.2017,-2.1,0,-3.7,0,-5.7,0,0.3,0,89,0,4.2,0,,,,,,,14,0,,,0.4,0,
3289,17.01.2017,-2.7,0,-4.3,0,-5.6,0,0,0,90,0,4,0,,,,,,,14,0,,,0,0,
3289,18.01.2017,-4.8,0,-6.6,0,-9,0,0,0,93,0,3.5,0,,,,,,,13,0,,,0,0,
3289,19.01.2017,-5.6,0,-9.8,0,-12,0,0,0,92,0,2.7,0,,,,,,,12,0,,,0,0,
3289,20.01.2017,-0.8,0,-6.2,0,-12.7,0,0,0,80,0,3.1,0,,,,,,,11,0,,,0,0,
3289,21.01.2017,0.6,0,-4.5,0,-8.9,0,0,0,85,0,3.7,0,,,,,,,11,0,,,0,0,
3289,22.01.2017,2.5,0,-5.3,0,-9.9,0,0,0,76,0,3.1,0,,,,,,,10,0,,,0,0,
3289,23.01.2017,-1.3,0,-7.2,0,-12.2,0,0,0,85,0,3,0,,,,,,,10,0,,,0,0,
3289,24.01.2017,-3.7,0,-5.5,0,-7.5,0,0,0,94,0,3.8,0,,,,,,,10,0,,,0,0,
3289,25.01.2017,-1.5,0,-2.8,0,-4.2,0,0,0,93,0,4.6,0,,,,,,,10,0,,,0,0,
3289,26.01.2017,0,0,-2.3,0,-6,0,0,0,76,0,3.9,0,,,,,,,10,0,,,0,0,
3289,27.01.2017,6.4,0,-2.9,0,-7.9,0,0,0,71,0,3.4,0,,,,,,,10,0,,,0,0,
3289,28.01.2017,2.1,0,-2.7,0,-8.5,0,0,0,69,0,3.4,0,,,,,,,10,0,,,0,0,
3289,29.01.2017,5.1,0,1.3,0,-2.7,0,0,0,69,0,4.6,0,,,,,,,10,0,,,0,0,
3289,30.01.2017,4,0,2.4,0,-1.5,0,3.8,0,83,0,6,0,,,,,,,9,0,,,4.4,0,
3289,31.01.2017,3.4,0,0.8,0,-0.5,0,1,0,96,0,6.3,0,,,,,,,6,0,,,1.3,0,
3289,01.02.2017,1.4,0,-0.1,0,-1.2,0,0.1,0,91,0,5.5,0,,,,,,,0,0,,,0.2,0,
3289,02.02.2017,6.9,0,3.1,0,-1,0,0.1,0,88,0,6.8,0,,,,,,,0,0,,,0.2,0,
3289,03.02.2017,7.6,0,5.5,0,3.5,0,1.4,0,86,0,7.8,0,,,,,,,0,0,,,1.7,0,
3289,04.02.2017,7.2,0,4,0,0.8,0,0,0,84,0,6.9,0,,,,,,,0,0,,,0,0,
3289,05.02.2017,7.4,0,3.5,0,-0.3,0,0,0,82,0,6.4,0,,,,,,,0,0,,,0,0,
3289,06.02.2017,1.9,0,0.6,0,-1.4,0,0,0,99,0,6.3,0,,,,,,,0,0,,,0,0,
3289,07.02.2017,-1.4,0,-2,0,-2.5,0,0,0,99,0,5.2,0,,,,,,,0,0,,,0,0,
3289,08.02.2017,-2.2,0,-3.5,0,-4.5,0,0,0,89,0,4.3,0,,,,,,,0,0,,,0,0,
3289,09.02.2017,-3.8,0,-4.6,0,-5.5,0,0,0,89,0,3.9,0,,,,,,,0,0,,,0,0,
3289,10.02.2017,-1.2,0,-3.3,0,-5.6,0,1.1,0,91,0,4.4,0,,,,,,,0,0,,,1.5,0,
3289,11.02.2017,1.6,0,0,0,-1.9,0,0,0,90,0,5.5,0,,,,,,,2,0,,,0,0,
3289,12.02.2017,0.3,0,-0.3,0,-1.4,0,0,0,88,0,5.2,0,,,,,,,0,0,,,0,0,
3289,13.02.2017,4.2,0,-1.1,0,-4.8,0,0,0,85,0,4.8,0,,,,,,,0,0,,,0,0,
3289,14.02.2017,7,0,-1,0,-6.9,0,0,0,79,0,4.5,0,,,,,,,0,0,,,0,0,
3289,15.02.2017,11.6,0,3.1,0,-4.1,0,0,0,61,0,4.4,0,,,,,,,0,0,,,0,0,
3289,16.02.2017,12.3,0,5,0,-1.2,0,3.4,0,75,0,6.5,0,,,,,,,0,0,,,3.8,0,
3289,17.02.2017,7.2,0,4.4,0,2.4,0,1.4,0,92,0,7.7,0,,,,,,,0,0,,,1.7,0,
3289,18.02.2017,4.8,0,3.3,0,1.7,0,0.3,0,92,0,7.1,0,,,,,,,0,0,,,0.4,0,
3289,19.02.2017,7.1,0,3,0,-0.5,0,0.9,0,82,0,6.2,0,,,,,,,0,0,,,1.2,0,
3289,20.02.2017,8.1,0,5.6,0,2.6,0,5.8,0,86,0,7.9,0,,,,,,,0,0,,,6.3,0,
3289,21.02.2017,10,0,7.7,0,4.6,0,1.2,0,80,0,8.5,0,,,,,,,0,0,,,1.5,0,
3289,22.02.2017,10.3,0,8.5,0,5.8,0,5.3,0,84,0,9.4,0,,,,,,,0,0,,,5.8,0,
3289,23.02.2017,11.3,0,8.3,0,5.2,0,0,0,78,0,8.5,0,,,,,,,0,0,,,0,0,
3289,24.02.2017,6.3,0,2.8,0,-0.9,0,0.9,0,75,0,5.5,0,,,,,,,0,0,,,1.2,0,
3289,25.02.2017,6.4,0,2.9,0,-2.2,0,0,0,73,0,5.5,0,,,,,,,0,0,,,0,0,
3289,26.02.2017,11.8,0,7.3,0,4.5,0,0,0,56,0,5.7,0,,,,,,,0,0,,,0,0,
3289,27.02.2017,12.8,0,9.2,0,6,0,2.5,0,59,0,6.8,0,,,,,,,0,0,,,2.9,0,
3289,28.02.2017,9.5,0,5.3,0,2.9,0,0.2,0,78,0,6.9,0,,,,,,,0,0,,,0.3,0,
3289,01.03.2017,8.5,0,4.7,0,1.8,0,0.6,0,79,0,6.7,0,,,,,,,0,0,,,0.8,0,
3289,02.03.2017,8.5,0,6.1,0,2.9,0,0.6,0,68,0,6.3,0,,,,,,,0,0,,,0.8,0,
3289,03.03.2017,9.9,0,6.3,0,2.7,0,0,0,58,0,5.4,0,,,,,,,0,0,,,0,0,
3289,04.03.2017,16.9,0,9.9,0,2.5,0,0.1,0,54,0,6.5,0,,,,,,,0,0,,,0.2,0,
3289,05.03.2017,10.2,0,7,0,4.7,0,3,0,69,0,6.9,0,,,,,,,0,0,,,3.4,0,
3289,06.03.2017,6.4,0,4.4,0,1.9,0,5.9,0,89,0,7.5,0,,,,,,,0,0,,,6.4,0,
