STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2760,21.04.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2760,22.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2760,23.04.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2760,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,25.04.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2760,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,28.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2760,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,01.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,02.05.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2760,03.05.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2760,04.05.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2760,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,08.05.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2760,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,12.05.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2760,13.05.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2760,14.05.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2760,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,18.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,19.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,30.05.2017,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2760,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,03.06.2017,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2760,04.06.2017,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2760,05.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,06.06.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2760,07.06.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2760,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,09.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,11.06.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2760,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,15.06.2017,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2760,16.06.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2760,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,22.06.2017,,,,,,,29.7,2,,,,,,,,,,,0,2,,,30.7,2,
2760,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,25.06.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2760,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,28.06.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2760,29.06.2017,,,,,,,40.1,2,,,,,,,,,,,0,2,,,41.2,2,
2760,30.06.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2760,01.07.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2760,02.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,03.07.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2760,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,07.07.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2760,08.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,09.07.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2760,10.07.2017,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2760,11.07.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2760,12.07.2017,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2760,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,14.07.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2760,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,16.07.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2760,17.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,19.07.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2760,20.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,22.07.2017,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2760,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,24.07.2017,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
2760,25.07.2017,,,,,,,25.4,2,,,,,,,,,,,0,2,,,26.4,2,
2760,26.07.2017,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2760,27.07.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2760,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,31.07.2017,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2760,01.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,02.08.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2760,03.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,05.08.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2760,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,09.08.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2760,10.08.2017,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
2760,11.08.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2760,12.08.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2760,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,15.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,16.08.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2760,17.08.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2760,18.08.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2760,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,20.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,24.08.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2760,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,26.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,31.08.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2760,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,02.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,06.09.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2760,07.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,08.09.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2760,09.09.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2760,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,12.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2760,13.09.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2760,14.09.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2760,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,17.09.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2760,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,20.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,23.09.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2760,24.09.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2760,25.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,28.09.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2760,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,30.09.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2760,01.10.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2760,02.10.2017,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2760,03.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2760,04.10.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2760,05.10.2017,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2760,06.10.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2760,07.10.2017,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2760,08.10.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2760,09.10.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2760,10.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,20.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2760,21.10.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2760,22.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2760,23.10.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2760,24.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2760,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,26.10.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2760,27.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,28.10.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2760,29.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2760,30.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,31.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2760,01.11.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2760,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,05.11.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2760,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,09.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,10.11.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2760,11.11.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2760,12.11.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2760,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,14.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,15.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2760,16.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2760,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,18.11.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2760,19.11.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2760,20.11.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2760,21.11.2017,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2760,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,24.11.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2760,25.11.2017,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2760,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,27.11.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2760,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,01.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,03.12.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2760,04.12.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2760,05.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,07.12.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2760,08.12.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2760,09.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2760,10.12.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
2760,11.12.2017,,,,,,,5.3,2,,,,,,,,,,,2,2,,,6.1,2,
2760,12.12.2017,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2760,13.12.2017,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.4,2,
2760,14.12.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2760,15.12.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2760,16.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,17.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,19.12.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2760,20.12.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2760,21.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,26.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2760,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,30.12.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2760,31.12.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2760,01.01.2018,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2760,02.01.2018,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2760,03.01.2018,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2760,04.01.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2760,05.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,06.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,11.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,15.01.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2760,16.01.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2760,17.01.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2760,18.01.2018,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
2760,19.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2760,20.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,21.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,22.01.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2760,23.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2760,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,25.01.2018,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2760,26.01.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2760,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,28.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2760,29.01.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2760,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,31.01.2018,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2760,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,02.02.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2760,03.02.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2760,04.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,05.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2760,06.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,07.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,08.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,09.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,11.02.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2760,12.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,15.02.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2760,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,25.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,26.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,27.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2760,28.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2760,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2760,02.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,03.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,04.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2760,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,06.03.2018,,,,,,,8.3,2,,,,,,,,,,,1,2,,,9.3,2,
2760,07.03.2018,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
2760,08.03.2018,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.7,2,
2760,09.03.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2760,10.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2760,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2760,12.03.2018,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
