STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4076,30.01.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4076,31.01.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4076,01.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4076,02.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4076,03.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4076,04.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4076,05.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4076,06.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4076,07.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4076,08.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4076,09.02.2012,,,,,,,1.5,2,,,,,,,,,,,4,2,,,2,2,
4076,10.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4076,11.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4076,12.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4076,13.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4076,14.02.2012,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.6,2,
4076,15.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4076,16.02.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
4076,17.02.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4076,18.02.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4076,19.02.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4076,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.02.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4076,22.02.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4076,23.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,24.02.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4076,25.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,26.02.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4076,27.02.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4076,28.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,29.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,07.03.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4076,08.03.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4076,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,10.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,11.03.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4076,12.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,13.03.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4076,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,18.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,29.03.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4076,30.03.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4076,31.03.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4076,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,03.04.2012,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4076,04.04.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4076,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,06.04.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4076,07.04.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4076,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,09.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,10.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,11.04.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4076,12.04.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4076,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,19.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,20.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.04.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4076,22.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,23.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,24.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,02.05.2012,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
4076,03.05.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4076,04.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,05.05.2012,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4076,06.05.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4076,07.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,08.05.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4076,09.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,11.05.2012,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4076,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,15.05.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4076,16.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,18.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,22.05.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4076,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,31.05.2012,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
4076,01.06.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4076,02.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,03.06.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4076,04.06.2012,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4076,05.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,06.06.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4076,07.06.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4076,08.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,11.06.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4076,12.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,13.06.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4076,14.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,15.06.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4076,16.06.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4076,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,19.06.2012,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
4076,20.06.2012,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
4076,21.06.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4076,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,24.06.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4076,25.06.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4076,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,27.06.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4076,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,29.06.2012,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4076,30.06.2012,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4076,01.07.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4076,02.07.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4076,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,05.07.2012,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4076,06.07.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4076,07.07.2012,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4076,08.07.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4076,09.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,10.07.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4076,11.07.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4076,12.07.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4076,13.07.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4076,14.07.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4076,15.07.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4076,16.07.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4076,17.07.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4076,18.07.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4076,19.07.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4076,20.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,27.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,28.07.2012,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
4076,29.07.2012,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4076,30.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,02.08.2012,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4076,03.08.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4076,04.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,05.08.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4076,06.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,08.08.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4076,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,15.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,16.08.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4076,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.08.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4076,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,23.08.2012,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4076,24.08.2012,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4076,25.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,26.08.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4076,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,29.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,30.08.2012,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4076,31.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,05.09.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4076,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,07.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,11.09.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4076,12.09.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4076,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,14.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,18.09.2012,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4076,19.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.09.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4076,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,24.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,25.09.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4076,26.09.2012,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4076,27.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,03.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,04.10.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4076,05.10.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4076,06.10.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4076,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,12.10.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4076,13.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,14.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4076,15.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,24.10.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4076,25.10.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4076,26.10.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4076,27.10.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4076,28.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,29.10.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4076,30.10.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4076,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,01.11.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4076,02.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4076,03.11.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4076,04.11.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4076,05.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,06.11.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4076,07.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,08.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4076,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,10.11.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4076,11.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4076,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,18.11.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4076,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,23.11.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4076,24.11.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4076,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,26.11.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4076,27.11.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4076,28.11.2012,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
4076,29.11.2012,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4076,30.11.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4076,01.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,02.12.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4076,03.12.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4076,04.12.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4076,05.12.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4076,06.12.2012,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
4076,07.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4076,08.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4076,09.12.2012,,,,,,,3.2,2,,,,,,,,,,,2,2,,,4.1,2,
4076,10.12.2012,,,,,,,3.3,2,,,,,,,,,,,5,2,,,3.9,2,
4076,11.12.2012,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
4076,12.12.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4076,13.12.2012,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
4076,14.12.2012,,,,,,,4.8,2,,,,,,,,,,,5,2,,,5.5,2,
4076,15.12.2012,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
4076,16.12.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4076,17.12.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4076,18.12.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4076,19.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,20.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.12.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
