STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
381,07.10.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
381,08.10.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
381,09.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,10.10.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
381,11.10.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
381,12.10.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
381,13.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,14.10.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
381,15.10.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
381,16.10.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
381,17.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,19.10.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
381,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,21.10.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
381,22.10.2014,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.2,2,
381,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,29.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,05.11.2014,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
381,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,07.11.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
381,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,10.11.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
381,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,16.11.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
381,17.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
381,18.11.2014,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
381,19.11.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
381,20.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
381,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,24.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
381,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,02.12.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,3,2,
381,03.12.2014,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
381,04.12.2014,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
381,05.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
381,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,07.12.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
381,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,10.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,11.12.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
381,12.12.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
381,13.12.2014,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
381,14.12.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
381,15.12.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
381,16.12.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
381,17.12.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
381,18.12.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
381,19.12.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
381,20.12.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
381,21.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,22.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,24.12.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
381,25.12.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
381,26.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,27.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,28.12.2014,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
381,29.12.2014,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.4,2,
381,30.12.2014,,,,,,,4.1,2,,,,,,,,,,,6,2,,,5.1,2,
381,31.12.2014,,,,,,,2.4,2,,,,,,,,,,,6,2,,,2.9,2,
381,01.01.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
381,02.01.2015,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
381,03.01.2015,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
381,04.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
381,05.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,06.01.2015,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
381,07.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
381,08.01.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
381,09.01.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
381,10.01.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
381,11.01.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
381,12.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,13.01.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
381,14.01.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
381,15.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,16.01.2015,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
381,17.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
381,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,19.01.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
381,20.01.2015,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
381,21.01.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
381,22.01.2015,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
381,23.01.2015,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
381,24.01.2015,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
381,25.01.2015,,,,,,,4.2,2,,,,,,,,,,,4,2,,,4.9,2,
381,26.01.2015,,,,,,,3,2,,,,,,,,,,,4,2,,,3.6,2,
381,27.01.2015,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
381,28.01.2015,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
381,29.01.2015,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
381,30.01.2015,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
381,31.01.2015,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.5,2,
381,01.02.2015,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
381,02.02.2015,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
381,03.02.2015,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
381,04.02.2015,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
381,05.02.2015,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
381,06.02.2015,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
381,07.02.2015,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
381,08.02.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
381,09.02.2015,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
381,10.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
381,11.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
381,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,20.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,21.02.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
381,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,23.02.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
381,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,27.02.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
381,28.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,01.03.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
381,02.03.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
381,03.03.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
381,04.03.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
381,05.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,10.03.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
381,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,13.03.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
381,14.03.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
381,15.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
381,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,21.03.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
381,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,26.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
381,27.03.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
381,28.03.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
381,29.03.2015,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
381,30.03.2015,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
381,31.03.2015,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
381,01.04.2015,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
381,02.04.2015,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8.3,2,
381,03.04.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
381,04.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,11.04.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
381,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,22.04.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
381,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,25.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,26.04.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
381,27.04.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
381,28.04.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
381,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,30.04.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
381,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,03.05.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
381,04.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
381,05.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,09.05.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
381,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,12.05.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
381,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,16.05.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
381,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,20.05.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
381,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,25.05.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
381,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,28.05.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
381,29.05.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
381,30.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,31.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,01.06.2015,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
381,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,11.06.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
381,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,13.06.2015,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
381,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,17.06.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
381,18.06.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
381,19.06.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
381,20.06.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
381,21.06.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
381,22.06.2015,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
381,23.06.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
381,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,26.06.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
381,27.06.2015,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
381,28.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,04.07.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
381,05.07.2015,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
381,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,07.07.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
381,08.07.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
381,09.07.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
381,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,12.07.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
381,13.07.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
381,14.07.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
381,15.07.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
381,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,18.07.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
381,19.07.2015,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
381,20.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
381,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,22.07.2015,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
381,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,24.07.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
381,25.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,26.07.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
381,27.07.2015,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
381,28.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,29.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
381,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,04.08.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
381,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,14.08.2015,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
381,15.08.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
381,16.08.2015,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.2,2,
381,17.08.2015,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
381,18.08.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
381,19.08.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
381,20.08.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
381,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,23.08.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
381,24.08.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
381,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,27.08.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
381,28.08.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
381,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
381,01.09.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
381,02.09.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
381,03.09.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
381,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
