STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3232,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,19.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,20.05.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3232,21.05.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3232,22.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,26.05.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3232,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,28.05.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3232,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,30.05.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3232,31.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,04.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,06.06.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3232,07.06.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3232,08.06.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3232,09.06.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3232,10.06.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3232,11.06.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3232,12.06.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3232,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,14.06.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3232,15.06.2009,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
3232,16.06.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3232,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,19.06.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3232,20.06.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3232,21.06.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3232,22.06.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3232,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,25.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,26.06.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3232,27.06.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3232,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,01.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,02.07.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3232,03.07.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3232,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,05.07.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3232,06.07.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3232,07.07.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3232,08.07.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3232,09.07.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3232,10.07.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3232,11.07.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3232,12.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,13.07.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3232,14.07.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3232,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,17.07.2009,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3232,18.07.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3232,19.07.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3232,20.07.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3232,21.07.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3232,22.07.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3232,23.07.2009,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
3232,24.07.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3232,25.07.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3232,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,27.07.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3232,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,02.08.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3232,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,08.08.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3232,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,10.08.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3232,11.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,12.08.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3232,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,16.08.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3232,17.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,20.08.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3232,21.08.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3232,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,25.08.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3232,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,29.08.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3232,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,01.09.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3232,02.09.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3232,03.09.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3232,04.09.2009,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
3232,05.09.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3232,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,13.09.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3232,14.09.2009,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
3232,15.09.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3232,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,21.09.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3232,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,24.09.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3232,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,29.09.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3232,30.09.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3232,01.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3232,02.10.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3232,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,04.10.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3232,05.10.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
3232,06.10.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3232,07.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3232,08.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3232,09.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3232,10.10.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3232,11.10.2009,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3232,12.10.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3232,13.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3232,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,15.10.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3232,16.10.2009,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3232,17.10.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3232,18.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3232,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,22.10.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3232,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,24.10.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3232,25.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3232,26.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3232,27.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,28.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,29.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,01.11.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
3232,02.11.2009,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3232,03.11.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3232,04.11.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3232,05.11.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3232,06.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3232,07.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3232,08.11.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3232,09.11.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3232,10.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3232,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,12.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3232,13.11.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3232,14.11.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3232,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,16.11.2009,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3232,17.11.2009,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3232,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,22.11.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3232,23.11.2009,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3232,24.11.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3232,25.11.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3232,26.11.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3232,27.11.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3232,28.11.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3232,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,30.11.2009,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
3232,01.12.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3232,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,03.12.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3232,04.12.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3232,05.12.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3232,06.12.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3232,07.12.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3232,08.12.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3232,09.12.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3232,10.12.2009,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
3232,11.12.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3232,12.12.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3232,13.12.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3232,14.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,15.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,16.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,17.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3232,18.12.2009,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3232,19.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3232,20.12.2009,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.5,2,
3232,21.12.2009,,,,,,,4.1,2,,,,,,,,,,,7,2,,,5.1,2,
3232,22.12.2009,,,,,,,15.3,2,,,,,,,,,,,6,2,,,16.7,2,
3232,23.12.2009,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
3232,24.12.2009,,,,,,,5.7,2,,,,,,,,,,,3,2,,,6.5,2,
3232,25.12.2009,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
3232,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,27.12.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3232,28.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,29.12.2009,,,,,,,12.5,2,,,,,,,,,,,0,2,,,15.1,2,
3232,30.12.2009,,,,,,,6.6,2,,,,,,,,,,,3,2,,,7.5,2,
3232,31.12.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3232,01.01.2010,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
3232,02.01.2010,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3232,03.01.2010,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
3232,04.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3232,05.01.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3232,06.01.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3232,07.01.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3232,08.01.2010,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
3232,09.01.2010,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
3232,10.01.2010,,,,,,,3.2,2,,,,,,,,,,,7,2,,,4.1,2,
3232,11.01.2010,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
3232,12.01.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3232,13.01.2010,,,,,,,1.2,2,,,,,,,,,,,10,2,,,1.6,2,
3232,14.01.2010,,,,,,,0.1,2,,,,,,,,,,,11,2,,,0.1,2,
3232,15.01.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3232,16.01.2010,,,,,,,2.6,2,,,,,,,,,,,10,2,,,3.3,2,
3232,17.01.2010,,,,,,,4.8,2,,,,,,,,,,,11,2,,,5.5,2,
3232,18.01.2010,,,,,,,2.4,2,,,,,,,,,,,10,2,,,2.9,2,
3232,19.01.2010,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2.1,2,
3232,20.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3232,21.01.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3232,22.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3232,23.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3232,24.01.2010,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4.3,2,
3232,25.01.2010,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
3232,26.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3232,27.01.2010,,,,,,,5.4,2,,,,,,,,,,,7,2,,,6.7,2,
3232,28.01.2010,,,,,,,1.3,2,,,,,,,,,,,11,2,,,1.7,2,
3232,29.01.2010,,,,,,,6.2,2,,,,,,,,,,,15,2,,,7.7,2,
3232,30.01.2010,,,,,,,1.4,2,,,,,,,,,,,18,2,,,1.8,2,
3232,31.01.2010,,,,,,,1.9,2,,,,,,,,,,,19,2,,,2.5,2,
3232,01.02.2010,,,,,,,1.4,2,,,,,,,,,,,20,2,,,1.8,2,
3232,02.02.2010,,,,,,,6.7,2,,,,,,,,,,,25,2,,,8.3,2,
3232,03.02.2010,,,,,,,0.4,2,,,,,,,,,,,26,2,,,0.6,2,
3232,04.02.2010,,,,,,,0.2,2,,,,,,,,,,,25,2,,,0.3,2,
3232,05.02.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3232,06.02.2010,,,,,,,0.3,2,,,,,,,,,,,18,2,,,0.5,2,
3232,07.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3232,08.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3232,09.02.2010,,,,,,,0.2,2,,,,,,,,,,,16,2,,,0.3,2,
3232,10.02.2010,,,,,,,1.3,2,,,,,,,,,,,16,2,,,1.7,2,
3232,11.02.2010,,,,,,,1.2,2,,,,,,,,,,,20,2,,,1.6,2,
3232,12.02.2010,,,,,,,0.7,2,,,,,,,,,,,22,2,,,0.9,2,
3232,13.02.2010,,,,,,,0.2,2,,,,,,,,,,,25,2,,,0.3,2,
3232,14.02.2010,,,,,,,0.6,2,,,,,,,,,,,24,2,,,0.8,2,
3232,15.02.2010,,,,,,,0.1,2,,,,,,,,,,,24,2,,,0.1,2,
3232,16.02.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3232,17.02.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3232,18.02.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3232,19.02.2010,,,,,,,2.7,2,,,,,,,,,,,18,2,,,3.2,2,
3232,20.02.2010,,,,,,,0.9,2,,,,,,,,,,,17,2,,,1.2,2,
3232,21.02.2010,,,,,,,2.7,2,,,,,,,,,,,16,2,,,3.2,2,
3232,22.02.2010,,,,,,,1.5,2,,,,,,,,,,,16,2,,,1.9,2,
3232,23.02.2010,,,,,,,4.6,2,,,,,,,,,,,13,2,,,5.1,2,
3232,24.02.2010,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
3232,25.02.2010,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.4,2,
3232,26.02.2010,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3,2,
3232,27.02.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3232,28.02.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3232,01.03.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3232,02.03.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3232,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,04.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,05.03.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,8.3,2,
3232,06.03.2010,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
3232,07.03.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3232,08.03.2010,,,,,,,0.1,2,,,,,,,,,,,5,2,,,0.1,2,
3232,09.03.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3232,10.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3232,11.03.2010,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3232,12.03.2010,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
3232,13.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3232,14.03.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3232,15.03.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3232,16.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3232,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,19.03.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3232,20.03.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3232,21.03.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3232,22.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3232,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,26.03.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3232,27.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,28.03.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3232,29.03.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3232,30.03.2010,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3232,31.03.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3232,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3232,02.04.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3232,03.04.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
