STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1186,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,14.08.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1186,15.08.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1186,16.08.2015,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
1186,17.08.2015,,,,,,,38.1,2,,,,,,,,,,,0,2,,,39.2,2,
1186,18.08.2015,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1186,19.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,20.08.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1186,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,23.08.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1186,24.08.2015,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1186,25.08.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1186,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,27.08.2015,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
1186,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,01.09.2015,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1186,02.09.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1186,03.09.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1186,04.09.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1186,05.09.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1186,06.09.2015,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1186,07.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1186,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,10.09.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1186,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,12.09.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1186,13.09.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1186,14.09.2015,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1186,15.09.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1186,16.09.2015,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1186,17.09.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1186,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,19.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1186,20.09.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1186,21.09.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1186,22.09.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1186,23.09.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1186,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,05.10.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1186,06.10.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1186,07.10.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1186,08.10.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1186,09.10.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1186,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,13.10.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.7,2,
1186,14.10.2015,,,,,,,5.4,2,,,,,,,,,,,3,2,,,6.7,2,
1186,15.10.2015,,,,,,,8.2,2,,,,,,,,,,,1,2,,,9.2,2,
1186,16.10.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1186,17.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,18.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,19.10.2015,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1186,20.10.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1186,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,22.10.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1186,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,06.11.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1186,07.11.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1186,08.11.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1186,09.11.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1186,10.11.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1186,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,13.11.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1186,14.11.2015,,,,,,,25.7,2,,,,,,,,,,,0,2,,,27.5,2,
1186,15.11.2015,,,,,,,44.1,2,,,,,,,,,,,0,2,,,45.5,2,
1186,16.11.2015,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1186,17.11.2015,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.7,2,
1186,18.11.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1186,19.11.2015,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
1186,20.11.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1186,21.11.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1186,22.11.2015,,,,,,,7,2,,,,,,,,,,,1,2,,,8.6,2,
1186,23.11.2015,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1186,24.11.2015,,,,,,,3.9,2,,,,,,,,,,,6,2,,,4.9,2,
1186,25.11.2015,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.2,2,
1186,26.11.2015,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1186,27.11.2015,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1186,28.11.2015,,,,,,,13.7,2,,,,,,,,,,,2,2,,,16.5,2,
1186,29.11.2015,,,,,,,39.5,2,,,,,,,,,,,5,2,,,41.8,2,
1186,30.11.2015,,,,,,,35.4,2,,,,,,,,,,,1,2,,,37.6,2,
1186,01.12.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1186,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,04.12.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1186,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,06.12.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1186,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,08.12.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1186,09.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,11.12.2015,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
1186,12.12.2015,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
1186,13.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1186,14.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1186,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,16.12.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1186,17.12.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1186,18.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1186,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,20.12.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1186,21.12.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1186,22.12.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1186,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,24.12.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1186,25.12.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1186,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,31.12.2015,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
1186,01.01.2016,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1186,02.01.2016,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
1186,03.01.2016,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
1186,04.01.2016,,,,,,,6.4,2,,,,,,,,,,,4,2,,,7.9,2,
1186,05.01.2016,,,,,,,2.1,2,,,,,,,,,,,10,2,,,2.7,2,
1186,06.01.2016,,,,,,,0.9,2,,,,,,,,,,,12,2,,,1.2,2,
1186,07.01.2016,,,,,,,9.3,2,,,,,,,,,,,12,2,,,11.4,2,
1186,08.01.2016,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1186,09.01.2016,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1186,10.01.2016,,,,,,,11.8,2,,,,,,,,,,,9,2,,,13,2,
1186,11.01.2016,,,,,,,10,2,,,,,,,,,,,8,2,,,11.1,2,
1186,12.01.2016,,,,,,,8.2,2,,,,,,,,,,,6,2,,,9.2,2,
1186,13.01.2016,,,,,,,6.1,2,,,,,,,,,,,5,2,,,7.6,2,
1186,14.01.2016,,,,,,,9.4,2,,,,,,,,,,,10,2,,,11.5,2,
1186,15.01.2016,,,,,,,0.8,2,,,,,,,,,,,17,2,,,1.1,2,
1186,16.01.2016,,,,,,,5.4,2,,,,,,,,,,,17,2,,,6.7,2,
1186,17.01.2016,,,,,,,2.5,2,,,,,,,,,,,24,2,,,3.2,2,
1186,18.01.2016,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1186,19.01.2016,,,,,,,0.4,2,,,,,,,,,,,24,2,,,0.6,2,
1186,20.01.2016,,,,,,,1.2,2,,,,,,,,,,,23,2,,,1.6,2,
1186,21.01.2016,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1186,22.01.2016,,,,,,,4.1,2,,,,,,,,,,,26,2,,,5.1,2,
1186,23.01.2016,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1186,24.01.2016,,,,,,,3.1,2,,,,,,,,,,,18,2,,,3.7,2,
1186,25.01.2016,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1186,26.01.2016,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.4,2,
1186,27.01.2016,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
1186,28.01.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1186,29.01.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1186,30.01.2016,,,,,,,28.3,2,,,,,,,,,,,0,2,,,30.2,2,
1186,31.01.2016,,,,,,,10.6,2,,,,,,,,,,,1,2,,,11.7,2,
1186,01.02.2016,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1186,02.02.2016,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
1186,03.02.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1186,04.02.2016,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.6,2,
1186,05.02.2016,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
1186,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,08.02.2016,,,,,,,14.1,2,,,,,,,,,,,0,2,,,15.4,2,
1186,09.02.2016,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.5,2,
1186,10.02.2016,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
1186,11.02.2016,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
1186,12.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,13.02.2016,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
1186,14.02.2016,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3,2,
1186,15.02.2016,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
1186,16.02.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1186,17.02.2016,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
1186,18.02.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1186,19.02.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1186,20.02.2016,,,,,,,28.1,2,,,,,,,,,,,1,2,,,30,2,
1186,21.02.2016,,,,,,,26.8,2,,,,,,,,,,,0,2,,,27.9,2,
1186,22.02.2016,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
1186,23.02.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
1186,24.02.2016,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1186,25.02.2016,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1186,26.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,27.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,28.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,29.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,01.03.2016,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.4,2,
1186,02.03.2016,,,,,,,3,2,,,,,,,,,,,2,2,,,3.6,2,
1186,03.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,04.03.2016,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
1186,05.03.2016,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
1186,06.03.2016,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
1186,07.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1186,08.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,09.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,10.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,11.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,12.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,13.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,14.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,15.03.2016,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1186,16.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,17.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,18.03.2016,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1186,19.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1186,20.03.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1186,21.03.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1186,22.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1186,23.03.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1186,24.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1186,25.03.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
1186,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,27.03.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1186,28.03.2016,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1186,29.03.2016,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
1186,30.03.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1186,31.03.2016,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
1186,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,04.04.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1186,05.04.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1186,06.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1186,07.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1186,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,13.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1186,14.04.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1186,15.04.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1186,16.04.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1186,17.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,19.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1186,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,23.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,24.04.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
1186,25.04.2016,,,,,,,11.2,2,,,,,,,,,,,1,2,,,12.4,2,
1186,26.04.2016,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
1186,27.04.2016,,,,,,,16.3,2,,,,,,,,,,,4,2,,,17.7,2,
1186,28.04.2016,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
1186,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,03.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,12.05.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1186,13.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,14.05.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1186,15.05.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
1186,16.05.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1186,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,19.05.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1186,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,22.05.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1186,23.05.2016,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1186,24.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,27.05.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1186,28.05.2016,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
1186,29.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,30.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,31.05.2016,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1186,01.06.2016,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
1186,02.06.2016,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1186,03.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,05.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,07.06.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1186,08.06.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1186,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,12.06.2016,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1186,13.06.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1186,14.06.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1186,15.06.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1186,16.06.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1186,17.06.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1186,18.06.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1186,19.06.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1186,20.06.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1186,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1186,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
