STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4015,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,21.08.2012,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
4015,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.08.2012,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
4015,24.08.2012,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
4015,25.08.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4015,26.08.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4015,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,29.08.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4015,30.08.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4015,31.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,05.09.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4015,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,07.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,11.09.2012,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
4015,12.09.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4015,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,14.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,18.09.2012,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.7,2,
4015,19.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,21.09.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4015,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,24.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,25.09.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4015,26.09.2012,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
4015,27.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,03.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,04.10.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4015,05.10.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4015,06.10.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
4015,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,12.10.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
4015,13.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,14.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,15.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,24.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,25.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4015,26.10.2012,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.4,2,
4015,27.10.2012,,,,,,,3.3,2,,,,,,,,,,,3,2,,,3.7,2,
4015,28.10.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,29.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,30.10.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4015,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,01.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4015,02.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4015,03.11.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
4015,04.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4015,05.11.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4015,06.11.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4015,07.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,08.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,10.11.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
4015,11.11.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
4015,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,18.11.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4015,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,26.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4015,27.11.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4015,28.11.2012,,,,,,,19.1,2,,,,,,,,,,,0,2,,,19.8,2,
4015,29.11.2012,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.4,2,
4015,30.11.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4015,01.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,02.12.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4015,03.12.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4015,04.12.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
4015,05.12.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4015,06.12.2012,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
4015,07.12.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4015,08.12.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4015,09.12.2012,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
4015,10.12.2012,,,,,,,5.2,2,,,,,,,,,,,4,2,,,5.7,2,
4015,11.12.2012,,,,,,,1,2,,,,,,,,,,,7,2,,,1.2,2,
4015,12.12.2012,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.5,2,
4015,13.12.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4015,14.12.2012,,,,,,,4.5,2,,,,,,,,,,,9,2,,,4.9,2,
4015,15.12.2012,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.5,2,
4015,16.12.2012,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.6,2,
4015,17.12.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4015,18.12.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4015,19.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,21.12.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,22.12.2012,,,,,,,6,2,,,,,,,,,,,1,2,,,6.5,2,
4015,23.12.2012,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.5,2,
4015,24.12.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4015,25.12.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,26.12.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4015,27.12.2012,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
4015,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,30.12.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4015,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,01.01.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4015,02.01.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4015,03.01.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,04.01.2013,,,,,,,10,2,,,,,,,,,,,0,2,,,10.5,2,
4015,05.01.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4015,06.01.2013,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.6,2,
4015,07.01.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4015,08.01.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4015,09.01.2013,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
4015,10.01.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
4015,11.01.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,12.01.2013,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4015,13.01.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,14.01.2013,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
4015,15.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,16.01.2013,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
4015,17.01.2013,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.7,2,
4015,18.01.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4015,19.01.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4015,20.01.2013,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4.2,2,
4015,21.01.2013,,,,,,,2.6,2,,,,,,,,,,,9,2,,,3.1,2,
4015,22.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4015,23.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4015,24.01.2013,,,,,,,0.1,2,,,,,,,,,,,11,2,,,0.1,2,
4015,25.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4015,26.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4015,27.01.2013,,,,,,,1,2,,,,,,,,,,,9,2,,,1.2,2,
4015,28.01.2013,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.7,2,
4015,29.01.2013,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.4,2,
4015,30.01.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4015,31.01.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
4015,01.02.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
4015,02.02.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
4015,03.02.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4015,04.02.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4015,05.02.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4015,06.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,07.02.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
4015,08.02.2013,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.4,2,
4015,09.02.2013,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
4015,10.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4015,11.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,12.02.2013,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
4015,13.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4015,14.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,15.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,16.02.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4015,17.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,18.02.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,19.02.2013,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
4015,20.02.2013,,,,,,,1,2,,,,,,,,,,,3,2,,,1.2,2,
4015,21.02.2013,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1,2,
4015,22.02.2013,,,,,,,1.9,2,,,,,,,,,,,7,2,,,2.3,2,
4015,23.02.2013,,,,,,,8,2,,,,,,,,,,,10,2,,,9.2,2,
4015,24.02.2013,,,,,,,5.8,2,,,,,,,,,,,15,2,,,6.3,2,
4015,25.02.2013,,,,,,,1.7,2,,,,,,,,,,,15,2,,,1.9,2,
4015,26.02.2013,,,,,,,1,2,,,,,,,,,,,11,2,,,1.2,2,
4015,27.02.2013,,,,,,,0.2,2,,,,,,,,,,,10,2,,,0.3,2,
4015,28.02.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4015,01.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4015,02.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,03.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,04.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,05.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,06.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,07.03.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4015,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,09.03.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4015,10.03.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
4015,11.03.2013,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1,2,
4015,12.03.2013,,,,,,,7.4,2,,,,,,,,,,,4,2,,,8.5,2,
4015,13.03.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4015,14.03.2013,,,,,,,0.8,2,,,,,,,,,,,11,2,,,1,2,
4015,15.03.2013,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
4015,16.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4015,17.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4015,18.03.2013,,,,,,,11,2,,,,,,,,,,,2,2,,,11.7,2,
4015,19.03.2013,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2,2,
4015,20.03.2013,,,,,,,3.6,2,,,,,,,,,,,7,2,,,4,2,
4015,21.03.2013,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.5,2,
4015,22.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4015,23.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,24.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,25.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,26.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,27.03.2013,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4015,28.03.2013,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.1,2,
4015,29.03.2013,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
4015,30.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,31.03.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4015,01.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,02.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,03.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,04.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,05.04.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4015,06.04.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4015,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,09.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,10.04.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4015,11.04.2013,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
4015,12.04.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4015,13.04.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4015,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,26.04.2013,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.2,2,
4015,27.04.2013,,,,,,,17,2,,,,,,,,,,,0,2,,,17.7,2,
4015,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,30.04.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4015,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,06.05.2013,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
4015,07.05.2013,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
4015,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,09.05.2013,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4015,10.05.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4015,11.05.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4015,12.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,13.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,15.05.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4015,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,17.05.2013,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4015,18.05.2013,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
4015,19.05.2013,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4015,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,21.05.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4015,22.05.2013,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4015,23.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,24.05.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4015,25.05.2013,,,,,,,21.1,2,,,,,,,,,,,0,2,,,21.9,2,
4015,26.05.2013,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.2,2,
4015,27.05.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4015,28.05.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4015,29.05.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4015,30.05.2013,,,,,,,30.4,2,,,,,,,,,,,0,2,,,31.3,2,
4015,31.05.2013,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.1,2,
4015,01.06.2013,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.8,2,
4015,02.06.2013,,,,,,,31.6,2,,,,,,,,,,,0,2,,,32.5,2,
4015,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,09.06.2013,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.2,2,
4015,10.06.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4015,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,13.06.2013,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4015,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.06.2013,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.1,2,
4015,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,24.06.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4015,25.06.2013,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
4015,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,27.06.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4015,28.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,29.06.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4015,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,01.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,03.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
