STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5141,06.03.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5141,07.03.2005,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
5141,08.03.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5141,09.03.2005,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
5141,10.03.2005,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5141,11.03.2005,,,,,,,5.6,0,,,,,,,,,,,1,0,,,6.4,0,
5141,12.03.2005,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2,0,
5141,13.03.2005,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5141,14.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,15.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,16.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,17.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,18.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,19.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,22.03.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5141,23.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,25.03.2005,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5141,26.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,28.03.2005,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
5141,29.03.2005,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5141,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,05.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,06.04.2005,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5141,07.04.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5141,08.04.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5141,09.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,10.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,17.04.2005,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5141,18.04.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5141,19.04.2005,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
5141,20.04.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5141,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,24.04.2005,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5141,25.04.2005,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
5141,26.04.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5141,27.04.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5141,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,03.05.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5141,04.05.2005,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5141,05.05.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5141,06.05.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5141,07.05.2005,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5141,08.05.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5141,09.05.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5141,10.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,11.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,13.05.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5141,14.05.2005,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
5141,15.05.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5141,16.05.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5141,17.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,18.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,20.05.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5141,21.05.2005,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5141,22.05.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5141,23.05.2005,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5141,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,29.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,30.05.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5141,31.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,01.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,02.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,03.06.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5141,04.06.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5141,05.06.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5141,06.06.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5141,07.06.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5141,08.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,10.06.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5141,11.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,12.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,13.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,14.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,15.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,17.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,21.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,24.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,25.06.2005,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
5141,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,28.06.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5141,29.06.2005,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5141,30.06.2005,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5141,01.07.2005,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
5141,02.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,04.07.2005,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5141,05.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,06.07.2005,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5141,07.07.2005,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5141,08.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,09.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5141,10.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,11.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,14.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,15.07.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5141,16.07.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5141,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,18.07.2005,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
5141,19.07.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5141,20.07.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5141,21.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,22.07.2005,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5141,23.07.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5141,24.07.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5141,25.07.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5141,26.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,27.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,28.07.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5141,29.07.2005,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5141,30.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,02.08.2005,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
5141,03.08.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5141,04.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,05.08.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5141,06.08.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5141,07.08.2005,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5141,08.08.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5141,09.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,10.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,11.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,12.08.2005,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5141,13.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,14.08.2005,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5141,15.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5141,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,19.08.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5141,20.08.2005,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5141,21.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,22.08.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5141,23.08.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5141,24.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,25.08.2005,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5141,26.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,01.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,09.09.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5141,10.09.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5141,11.09.2005,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5141,12.09.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5141,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,14.09.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5141,15.09.2005,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5141,16.09.2005,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
5141,17.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,25.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,26.09.2005,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5141,27.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,28.09.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5141,29.09.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5141,30.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,01.10.2005,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.7,0,
5141,02.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,03.10.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5141,04.10.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5141,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,21.10.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5141,22.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,23.10.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5141,24.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,25.10.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5141,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,31.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,01.11.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5141,02.11.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5141,03.11.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5141,04.11.2005,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5141,05.11.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5141,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,07.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,10.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,11.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,13.11.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5141,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,15.11.2005,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
5141,16.11.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5141,17.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,18.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5141,19.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,20.11.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5141,21.11.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5141,22.11.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5141,23.11.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5141,24.11.2005,,,,,,,12.4,0,,,,,,,,,,,1,0,,,15,0,
5141,25.11.2005,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5141,26.11.2005,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5141,27.11.2005,,,,,,,1.8,0,,,,,,,,,,,10,0,,,2.3,0,
5141,28.11.2005,,,,,,,2.4,0,,,,,,,,,,,12,0,,,2.9,0,
5141,29.11.2005,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5141,30.11.2005,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5141,01.12.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5141,02.12.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5141,03.12.2005,,,,,,,3.3,0,,,,,,,,,,,6,0,,,3.9,0,
5141,04.12.2005,,,,,,,12.9,0,,,,,,,,,,,3,0,,,13.7,0,
5141,05.12.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5141,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,07.12.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5141,08.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,09.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,11.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5141,12.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,13.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,14.12.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5141,15.12.2005,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5141,16.12.2005,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5141,17.12.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5141,18.12.2005,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
5141,19.12.2005,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4,0,
5141,20.12.2005,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
5141,21.12.2005,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
5141,22.12.2005,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
5141,23.12.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5141,24.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,25.12.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5141,26.12.2005,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
5141,27.12.2005,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
5141,28.12.2005,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
5141,29.12.2005,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
5141,30.12.2005,,,,,,,2,0,,,,,,,,,,,7,0,,,2.6,0,
5141,31.12.2005,,,,,,,7.8,0,,,,,,,,,,,9,0,,,8.7,0,
5141,01.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,02.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,03.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,04.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,05.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,06.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,07.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,08.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,09.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,10.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,11.01.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
5141,12.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5141,13.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5141,14.01.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5141,15.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5141,16.01.2006,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
5141,17.01.2006,,,,,,,12.4,0,,,,,,,,,,,2,0,,,15,0,
5141,18.01.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5141,19.01.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5141,20.01.2006,,,,,,,6.4,0,,,,,,,,,,,5,0,,,7.2,0,
5141,21.01.2006,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.4,0,
5141,22.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,23.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,24.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5141,25.01.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
