STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4216,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,13.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,14.03.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4216,15.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,21.03.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
4216,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,26.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,27.03.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4216,28.03.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4216,29.03.2015,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4216,30.03.2015,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4216,31.03.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4216,01.04.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4216,02.04.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4216,03.04.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4216,04.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,11.04.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4216,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,22.04.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4216,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,25.04.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4216,26.04.2015,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4216,27.04.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4216,28.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,30.04.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4216,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,03.05.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4216,04.05.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4216,05.05.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4216,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,07.05.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4216,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,09.05.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4216,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,12.05.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4216,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,16.05.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4216,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,20.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,25.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,26.05.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4216,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,28.05.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4216,29.05.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4216,30.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4216,31.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4216,01.06.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4216,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,13.06.2015,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4216,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,17.06.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4216,18.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,19.06.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4216,20.06.2015,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4216,21.06.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4216,22.06.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4216,23.06.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4216,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,26.06.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4216,27.06.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4216,28.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,04.07.2015,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4216,05.07.2015,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4216,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,07.07.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4216,08.07.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4216,09.07.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4216,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,12.07.2015,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4216,13.07.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4216,14.07.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4216,15.07.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4216,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,18.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,19.07.2015,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
4216,20.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4216,21.07.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4216,22.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,24.07.2015,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4216,25.07.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4216,26.07.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4216,27.07.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4216,28.07.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4216,29.07.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4216,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,04.08.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4216,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,07.08.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4216,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,14.08.2015,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4216,15.08.2015,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4216,16.08.2015,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
4216,17.08.2015,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4216,18.08.2015,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
4216,19.08.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4216,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,23.08.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4216,24.08.2015,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4216,25.08.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4216,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,27.08.2015,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4216,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,30.08.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4216,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,01.09.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4216,02.09.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4216,03.09.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4216,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,05.09.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4216,06.09.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4216,07.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,10.09.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4216,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,12.09.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4216,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,14.09.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4216,15.09.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4216,16.09.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4216,17.09.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4216,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,19.09.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4216,20.09.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4216,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,22.09.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4216,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,05.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,06.10.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4216,07.10.2015,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
4216,08.10.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4216,09.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,13.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,14.10.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4216,15.10.2015,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
4216,16.10.2015,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4216,17.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,18.10.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4216,19.10.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4216,20.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,22.10.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4216,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,05.11.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4216,06.11.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4216,07.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4216,08.11.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4216,09.11.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4216,10.11.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4216,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,13.11.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4216,14.11.2015,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4216,15.11.2015,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.9,2,
4216,16.11.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4216,17.11.2015,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4216,18.11.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4216,19.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4216,20.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4216,21.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4216,22.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4216,23.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,24.11.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4216,25.11.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4216,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,28.11.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
4216,29.11.2015,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4216,30.11.2015,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4216,01.12.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4216,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,04.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4216,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,08.12.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4216,09.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4216,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,11.12.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4216,12.12.2015,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4216,13.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,16.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4216,17.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4216,18.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4216,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,20.12.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4216,21.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4216,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,24.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4216,25.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4216,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,27.12.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4216,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,31.12.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4216,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,03.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,04.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,05.01.2016,,,,,,,4,2,,,,,,,,,,,1,2,,,5,2,
4216,06.01.2016,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
4216,07.01.2016,,,,,,,4.1,2,,,,,,,,,,,4,2,,,5.1,2,
4216,08.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4216,09.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4216,10.01.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4216,11.01.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4216,12.01.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4216,13.01.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4216,14.01.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4216,15.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,16.01.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4216,17.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4216,18.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4216,19.01.2016,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
4216,20.01.2016,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
4216,21.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4216,22.01.2016,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.5,2,
4216,23.01.2016,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
4216,24.01.2016,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
4216,25.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,26.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,27.01.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4216,28.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
