STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
400,23.09.2012,15.1,0,9.5,0,4.3,0,0.5,0,77,0,8.9,0,8.3,2,1.6,2,2.1,1278.1,0,1,4.5,2,0.7,0,1.4
400,24.09.2012,15.4,0,12.4,0,9.3,0,5.5,0,77,0,11.1,0,0.2,2,2.5,2,0.8,440.7,0,1,7.2,2,6,0,1.1
400,25.09.2012,21.8,0,15.1,0,7.9,0,3.1,0,77,0,12.9,0,6.1,2,2,2,1.9,1021.2,0,1,6.4,2,3.5,0,1.5
400,26.09.2012,23.8,0,17.2,0,12.3,0,3.7,0,78,0,14.9,0,4.6,2,1.6,2,1.8,870.2,0,1,5,2,4.2,0,1.4
400,27.09.2012,16.8,0,14.2,0,12,0,8,0,80,0,12.9,0,2.6,2,2.3,2,1.3,671.6,0,1,6.5,2,8.6,0,1.2
400,28.09.2012,18,0,13.3,0,7.5,0,0,0,73,0,11,0,6.2,2,2.6,2,1.8,989.6,0,1,6.2,2,0,0,1.5
400,29.09.2012,18.6,0,11.8,0,6.4,0,0,0,79,0,10.7,0,4.1,2,2.1,2,1.4,783,0,1,8.1,2,0,0,1.1
400,30.09.2012,16.4,0,10.7,0,5.3,0,0,0,78,0,9.8,0,9.3,2,2.1,2,2.2,1298.7,0,1,4.9,2,0,0,1.4
400,01.10.2012,18.7,0,10.6,0,4.9,0,0,0,81,0,10.2,0,6,2,1,2,1.7,976.9,0,0,2.7,2,0,0,1
400,02.10.2012,19.6,0,11.7,0,5.7,0,0,0,79,0,10.5,0,9.1,2,1.3,2,2.2,1243.1,0,0,2.8,2,0,0,1.2
400,03.10.2012,20.7,0,14.3,0,7.7,0,0.1,0,71,0,11.2,0,6.6,2,2.2,2,1.8,955.1,0,0,6.3,2,0.2,0,1.4
400,04.10.2012,16.6,0,13.3,0,8.5,0,9.4,0,81,0,12.4,0,0.2,2,2.9,2,0.8,390.3,0,0,13.7,2,10.1,0,1
400,05.10.2012,16.4,0,11.4,0,7.3,0,5,0,85,0,11.5,0,1.3,2,3.4,2,0.9,468.1,0,0,13.4,2,5.5,0,0.9
400,06.10.2012,16.8,0,11.1,0,7,0,7.9,0,90,0,11.9,0,0.4,2,2.4,2,0.7,387.7,0,0,12.4,2,8.5,0,0.7
400,07.10.2012,13.5,0,8.9,0,6.8,0,0,0,86,0,9.7,0,3.4,2,2.8,2,1.1,637.3,0,0,8.2,2,0,0,0.8
400,08.10.2012,13.6,0,9.3,0,4.5,0,0,0,81,0,9.4,0,4.1,2,2.8,2,1.2,719.4,0,0,6.8,2,0,0,1
400,09.10.2012,12.9,0,7.4,0,2.4,0,0,0,79,0,8,0,7.4,2,2.8,2,1.6,996.7,0,0,9.4,2,0,0,1
400,10.10.2012,9.7,0,6.6,0,3.7,0,1.7,0,91,0,8.9,0,0.7,2,2,2,0.7,390.4,0,0,5.3,2,2,0,0.5
400,11.10.2012,12,0,7.2,0,4.2,0,0,0,92,0,9.4,0,3.1,2,1.2,2,1,595,0,0,2.7,2,0,0,0.5
400,12.10.2012,12.9,0,7.7,0,2.3,0,3.5,0,86,0,9,0,5.7,2,1.9,2,1.3,812.7,0,0,5.3,2,3.9,0,0.7
400,13.10.2012,13.7,0,9.9,0,6.7,0,0.5,0,78,0,9.5,0,8.7,2,2.3,2,1.8,1068.7,0,0,5.5,2,0.7,0,1
400,14.10.2012,13.3,0,9.1,0,6.7,0,2.3,0,78,0,8.9,0,5.6,2,2.2,2,1.4,791.5,0,0,6.4,2,2.7,0,0.9
400,15.10.2012,13.1,0,9.4,0,4.6,0,0,0,85,0,10.1,0,0.2,2,2.1,2,0.6,318,0,0,6.8,2,0,0,0.6
400,16.10.2012,13.7,0,7.9,0,1.9,0,0.1,0,81,0,8.5,0,8.6,2,1.9,2,1.6,1011.8,0,0,4.8,2,0.2,0,0.7
400,17.10.2012,14.6,0,9.9,0,3.1,0,0,0,78,0,9.4,0,7.2,2,2.1,2,1.5,883.4,0,0,6.1,2,0,0,0.8
400,18.10.2012,19,0,13,0,8.4,0,0,0,77,0,11.4,0,7.3,2,2,2,1.7,895.9,0,0,4.5,2,0,0,1
400,19.10.2012,21.7,0,13.7,0,8.4,0,0,0,82,0,12.5,0,9.2,2,1.7,2,1.9,1012.5,0,0,2.9,2,0,0,0.8
400,20.10.2012,21.5,0,12.7,0,7.3,0,0,0,87,0,12.7,0,8.6,2,0.8,2,1.8,943.2,0,0,2.2,2,0,0,0.6
400,21.10.2012,20.7,0,14.5,0,9,0,0,0,88,0,14.5,0,7.3,2,1.1,2,1.6,843.7,0,0,2.9,2,0,0,0.6
400,22.10.2012,13.8,0,13,0,11.6,0,0.1,0,93,0,13.9,0,0.1,2,1.6,2,0.5,264.9,0,0,3.6,2,0.2,0,0.4
400,23.10.2012,13.6,0,11.8,0,9.9,0,0,0,90,0,12.4,0,0,2,1.1,2,0.5,267.6,0,0,2,2,0,0,0.4
400,24.10.2012,14.7,0,11.4,0,8.4,0,0.3,0,87,0,11.7,0,0.6,2,0.9,2,0.6,308,0,0,1.9,2,0.4,0,0.4
400,25.10.2012,11.3,0,9.1,0,5.7,0,1.1,0,87,0,10.1,0,0.5,2,2.9,2,0.5,287.5,0,0,7.9,2,1.4,0,0.6
400,26.10.2012,7.3,0,3.1,0,-0.9,0,0,0,71,0,5.3,0,7.4,2,1.6,2,1.1,799.4,0,0,6.5,2,0,0,0.5
400,27.10.2012,5.2,0,2.4,0,0,0,0,0,73,0,5.3,0,0.4,2,1.6,2,0.4,269.7,0,0,5.4,2,0,0,0.5
400,28.10.2012,7.7,0,0.5,0,-4,0,0,0,81,0,5,0,7.5,2,1.2,2,1.1,782.9,0,0,3.5,2,0,0,0.3
400,29.10.2012,6.8,0,1,0,-4.7,0,1.3,0,75,0,4.8,0,8.4,2,2,2,1.1,820.8,0,0,6,2,1.7,0,0.4
400,30.10.2012,5.4,0,3,0,0.3,0,3.5,0,94,0,7.1,0,0.2,2,1.9,2,0.4,233.7,0,0,4.2,2,4.1,0,0.2
400,31.10.2012,9.4,0,4.6,0,0.3,0,0,0,90,0,7.6,0,5.7,2,2,2,0.9,602.4,0,0,4.9,2,0,0,0.2
400,01.11.2012,7,0,5.1,0,2.4,0,3.7,0,90,0,7.9,0,0.1,2,2.7,2,0.4,217.8,0,0,6.8,2,4.1,0,0.4
400,02.11.2012,11,0,7.4,0,4.5,0,1.8,0,76,0,7.8,0,4.3,2,2.8,2,0.9,509.3,0,0,6.8,2,2.1,0,0.7
400,03.11.2012,9.4,0,7.3,0,5.2,0,0.5,0,84,0,8.6,0,1.1,2,2.4,2,0.5,282.1,0,0,6.3,2,0.7,0,0.5
400,04.11.2012,10.5,0,7.2,0,1.8,0,5.5,0,84,0,8.6,0,2,2,2,2,0.6,342.2,0,0,5.3,2,6,0,0.4
400,05.11.2012,10.1,0,7.9,0,6,0,0.2,0,82,0,8.7,0,0.8,2,2.9,2,0.5,252.3,0,0,7.5,2,0.3,0,0.6
400,06.11.2012,8,0,6.1,0,4.6,0,2,0,78,0,7.3,0,3.2,2,3.6,2,0.7,412.6,0,0,9.2,2,2.3,0,0.7
400,07.11.2012,10.6,0,8.8,0,5.5,0,1.6,0,87,0,9.8,0,0.4,2,4.3,2,0.4,217.7,0,0,10.3,2,1.9,0,0.6
400,08.11.2012,10.3,0,9.2,0,8.3,0,0.5,0,76,0,8.8,0,0,2,3.7,2,0.4,188.8,0,0,8.2,2,0.7,0,0.9
400,09.11.2012,10.9,0,9,0,6.8,0,0,0,83,0,9.6,0,0.3,2,2.2,2,0.4,203.1,0,0,4.1,2,0,0,0.5
400,10.11.2012,10.9,0,7.7,0,5,0,2.2,0,83,0,8.7,0,1.3,2,2.3,2,0.5,265,0,0,4.3,2,2.5,0,0.5
400,11.11.2012,12.3,0,9.1,0,6.5,0,0,0,85,0,9.9,0,0.7,2,1.6,2,0.4,218.7,0,0,3.4,2,0,0,0.4
400,12.11.2012,8.2,0,6.6,0,3.8,0,0,0,86,0,8.4,0,1.2,2,1.8,2,0.4,243.6,0,0,3.7,2,0,0,0.3
400,13.11.2012,9.7,0,3.8,0,0.1,0,0,0,86,0,6.8,0,7.4,2,1.3,2,0.9,605.3,0,0,2,2,0,0,0
400,14.11.2012,7.5,0,2.4,0,-0.5,0,0,0,86,0,6.3,0,7.7,2,1.3,2,0.9,600.9,0,0,2.1,2,0,0,0
400,15.11.2012,-0.3,0,-1.3,0,-2.7,0,0,0,98,0,5.4,0,0.1,2,1.1,2,0.3,174.6,0,0,1.9,2,0,0,0.1
400,16.11.2012,1,0,-0.1,0,-1.5,0,0,0,99,0,6,0,0,2,1.3,2,0.3,160.2,0,0,2.1,2,0,0,0.1
400,17.11.2012,3.1,0,1.6,0,-0.2,0,0,0,96,0,6.6,0,0.1,2,1.8,2,0.3,162.4,0,0,2.7,2,0,0,0.1
400,18.11.2012,6.3,0,4.1,0,0,0,0.6,0,93,0,7.7,0,0,2,1.3,2,0.3,153.9,0,0,2.1,2,0.8,0,0.2
400,19.11.2012,7.2,0,5.9,0,3.5,0,0,0,96,0,8.9,0,0.4,2,1.5,2,0.3,171.8,0,0,3,2,0,0,0.1
400,20.11.2012,6.8,0,4.9,0,4.1,0,0,0,97,0,8.4,0,0.6,2,1.6,2,0.4,199.4,0,0,2.7,2,0,0,0.1
400,21.11.2012,6.5,0,5.1,0,4.1,0,0,0,96,0,8.5,0,0.1,2,2.3,2,0.3,150.1,0,0,4.1,2,0,0,0.1
400,22.11.2012,10.1,0,5.6,0,0.7,0,0,0,86,0,7.8,0,3,2,1.8,2,0.5,292.3,0,0,4.4,2,0,0,0.1
400,23.11.2012,7.2,0,3.7,0,-0.2,0,3.5,0,92,0,7.4,0,3.4,2,1.7,2,0.5,326.8,0,0,3.2,2,3.9,0,0
400,24.11.2012,7.1,0,6.1,0,5.2,0,0.6,0,95,0,8.9,0,0,2,1.2,2,0.3,137.1,0,0,3.2,2,0.8,0,0.1
400,25.11.2012,11.3,0,7.9,0,6,0,0.3,0,82,0,8.7,0,0.1,2,2.7,2,0.3,139.4,0,0,6.4,2,0.4,0,0.5
400,26.11.2012,9.8,0,6.7,0,2.5,0,1.5,0,79,0,7.7,0,5.1,2,2.1,2,0.6,377.6,0,0,4.2,2,1.8,0,0.2
400,27.11.2012,9.7,0,7.3,0,4.7,0,1.5,0,94,0,9.7,0,0,2,1.1,2,0.3,129.9,0,0,2.6,2,1.8,0,0.1
400,28.11.2012,6.4,0,5.7,0,4.8,0,4,0,97,0,8.8,0,0,2,1.1,2,0.3,127.7,0,0,2.9,2,4.5,0,0.1
400,29.11.2012,5.4,0,4,0,2.2,0,18.5,0,94,0,7.6,0,0,2,3.1,2,0.2,125.5,0,0,7.1,2,19.4,0,0.2
400,30.11.2012,3.4,0,2,0,-1.5,0,0.3,0,91,0,6.5,0,0.8,2,2.5,2,0.3,154.9,0,0,5.5,2,0.5,0,0.2
400,01.12.2012,2,0,0.4,0,-2,0,1,0,90,0,5.7,0,0.2,2,1.7,2,0.2,130.4,0,0,2.6,2,1.3,0,0.2
400,02.12.2012,1.3,0,0,0,-0.9,0,0.8,0,88,0,5.4,0,0.8,2,1.5,2,0.2,150.3,0,0,2.2,2,1.1,0,0.1
400,03.12.2012,0.5,0,-0.4,0,-1.1,0,1.5,0,86,0,5.1,0,4.2,2,2,2,0.4,303.6,1,0,5.7,2,1.9,0,0
400,04.12.2012,4.3,0,2.5,0,-0.2,0,3.4,0,87,0,6.3,0,0.1,2,3,2,0.2,120.7,2,0,7.5,2,4,0,0.3
400,05.12.2012,1.2,0,-2.3,0,-6.2,0,0.7,0,86,0,4.5,0,5,2,2.9,2,0.4,334.5,2,0,7.7,2,0.9,0,0
400,06.12.2012,-1.1,0,-3.5,0,-6.7,0,0.6,0,89,0,4.2,0,0.5,2,2,2,0.2,134.3,3,0,6.4,2,0.8,0,0.1
400,07.12.2012,-1.8,0,-6.1,0,-9.5,0,0,0,90,0,3.5,0,6.8,2,1.3,2,0.4,393.6,4,0,2.2,2,0,0,0
400,08.12.2012,-3.4,0,-6.7,0,-10.9,0,0.1,0,90,0,3.4,0,1.5,2,1.3,2,0.2,180.6,4,0,2.8,2,0.1,0,0
400,09.12.2012,0.9,0,-2.9,0,-6.2,0,12.7,0,95,0,4.8,0,0.1,2,2.7,2,0.2,113.8,3,0,6.9,2,15.4,0,0.1
400,10.12.2012,1.2,0,-1.1,0,-4.3,0,2.3,0,94,0,5.4,0,0,2,2,2,0.2,108.7,13,0,4.6,2,3,0,0.1
400,11.12.2012,-1,0,-2.5,0,-4.4,0,2.8,0,92,0,4.7,0,0,2,3,2,0.2,107.7,15,0,6.6,2,3.6,0,0.1
400,12.12.2012,-3.1,0,-4.3,0,-6.8,0,0,0,89,0,3.9,0,1.6,2,1.4,2,0.2,174.6,18,0,3,2,0,0,0
400,13.12.2012,-2.1,0,-4.8,0,-6.5,0,0,0,92,0,4,0,0,2,1.8,2,0.2,110.1,17,0,3,2,0,0,0.1
400,14.12.2012,-0.7,0,-3.1,0,-5.9,0,5.1,0,88,0,4.3,0,0.1,2,2.6,2,0.2,109.5,16,0,5.5,2,6.4,0,0.2
400,15.12.2012,4.1,0,1.9,0,-0.7,0,1.3,0,94,0,6.6,0,0,2,1.9,2,0.2,105,12,0,5.6,2,1.7,0,0.1
400,16.12.2012,4,0,2.7,0,0.9,0,1,0,98,0,7.2,0,0.1,2,1.4,2,0.2,104.6,10,0,1.8,2,1.3,0,0
400,17.12.2012,4.2,0,2.3,0,0.5,0,0.4,0,98,0,7.1,0,0.2,2,1.1,2,0.2,115.9,7,0,1.4,2,0.6,0,0
400,18.12.2012,2.8,0,1.9,0,1.4,0,2.6,0,97,0,6.8,0,0.1,2,1.1,2,0.2,111.8,4,0,1.1,2,3.1,0,0.1
400,19.12.2012,2,0,1.4,0,1.2,0,0,0,98,0,6.6,0,0,2,1.1,2,0.2,103.9,2,0,1.8,2,0,0,0
400,20.12.2012,1.7,0,0.9,0,-0.5,0,0,0,94,0,6.2,0,0,2,2.4,2,0.2,103.8,0,0,5.6,2,0,0,0.1
400,21.12.2012,-0.4,0,-3.4,0,-4.8,0,0,0,86,0,4.1,0,0,2,2.6,2,0.2,103.9,0,0,4.8,2,0,0,0.2
400,22.12.2012,-2.8,0,-3.5,0,-4.2,0,1.7,0,88,0,4.2,0,0,2,2.6,2,0.2,104.1,0,0,4.6,2,2.2,0,0.2
400,23.12.2012,1.6,0,-1.5,0,-3,0,6.1,0,93,0,5.1,0,0,2,2.8,2,0.2,104.4,2,0,5.9,2,7.6,0,0.1
400,24.12.2012,8.8,0,5.8,0,1.5,0,0.1,0,97,0,9,0,0.4,2,2,2,0.3,128.2,2,0,5.3,2,0.2,0,0.1
400,25.12.2012,12.3,0,9.3,0,7,0,2.1,0,78,0,9,0,0.1,2,2.9,2,0.3,105.2,0,0,8.8,2,2.4,0,0.6
400,26.12.2012,8.5,0,7.1,0,4.1,0,2.5,0,78,0,7.9,0,0.8,2,3.5,2,0.3,133.4,0,0,7.3,2,2.9,0,0.6
400,27.12.2012,8.7,0,6.7,0,2.6,0,1.2,0,80,0,7.9,0,1.8,2,3.6,2,0.3,174,0,0,10.7,2,1.5,0,0.5
400,28.12.2012,2.5,0,-0.6,0,-3.3,0,0.4,0,78,0,4.5,0,6.2,2,2,2,0.5,366.8,0,0,5.7,2,0.6,0,0
400,29.12.2012,8.1,0,4.5,0,1,0,0,0,84,0,7.1,0,0,2,2.6,2,0.2,116.2,0,0,4.6,2,0,0,0.4
400,30.12.2012,10.4,0,6.1,0,3.2,0,1,0,75,0,7,0,2.6,2,3.4,2,0.4,210.4,0,0,11,2,1.2,0,0.5
400,31.12.2012,9.4,0,7.3,0,5.2,0,0,0,75,0,7.6,0,0.2,2,3.9,2,0.3,118.4,0,0,8.6,2,0,0,0.8
400,01.01.2013,7.8,0,6.5,0,4.7,0,1.9,0,79,0,7.6,0,0,2,3.3,2,0.2,114.6,0,0,6.5,2,2.2,0,0.6
400,02.01.2013,5.8,0,5,0,4.1,0,3.8,0,85,0,7.4,0,0.3,2,3.5,2,0.3,124.1,0,0,6.7,2,4.2,0,0.4
400,03.01.2013,10,0,7.3,0,4.3,0,2,0,89,0,9.1,0,0,2,4.4,2,0.3,113.1,0,0,9.5,2,2.3,0,0.4
400,04.01.2013,9.6,0,7.8,0,6.1,0,4.4,0,88,0,9.5,0,0.1,2,4.4,2,0.3,114.5,0,0,9.7,2,4.9,0,0.4
400,05.01.2013,8.6,0,6.5,0,5,0,0.4,0,92,0,9,0,0,2,2.3,2,0.3,116,0,0,5.4,2,0.6,0,0.2
400,06.01.2013,6.9,0,6.1,0,5.2,0,2,0,95,0,9,0,0,2,2.3,2,0.3,117.6,0,0,5.6,2,2.3,0,0.1
400,07.01.2013,5.6,0,3.4,0,1.6,0,3.9,0,92,0,7.2,0,0.3,2,1.5,2,0.2,128,0,0,2.6,2,4.3,0,0.1
400,08.01.2013,6.8,0,4.9,0,1.8,0,3.4,0,96,0,8.4,0,0,2,1.9,2,0.2,121.1,0,0,3.2,2,3.8,0,0.1
400,09.01.2013,7.2,0,6.7,0,5.2,0,5.9,0,96,0,9.4,0,0,2,2.3,2,0.3,123,0,0,6.8,2,6.4,0,0.1
400,10.01.2013,5.2,0,2.7,0,-0.9,0,3,0,89,0,6.7,0,0,2,3.5,2,0.2,125,0,0,8.2,2,3.6,0,0.3
400,11.01.2013,-0.2,0,-1.3,0,-3.3,0,0.1,0,88,0,4.9,0,0.7,2,2.6,2,0.2,159.1,1,0,5.1,2,0.1,0,0.2
400,12.01.2013,-0.3,0,-1.8,0,-3.7,0,0.4,0,91,0,4.9,0,0.5,2,2,2,0.2,152.4,1,0,3.4,2,0.6,0,0.1
400,13.01.2013,-1.7,0,-3.1,0,-4.8,0,0.1,0,85,0,4.1,0,0.9,2,1.4,2,0.2,169.1,2,0,2.8,2,0.1,0,0.1
400,14.01.2013,-4,0,-5.3,0,-8.3,0,0.2,0,88,0,3.6,0,0,2,1.8,2,0.2,133.9,2,0,3.9,2,0.3,0,0.2
400,15.01.2013,-3.2,0,-4.1,0,-5.3,0,0.2,0,91,0,4.1,0,0.2,2,1.4,2,0.2,141.2,2,0,2.5,2,0.3,0,0.1
400,16.01.2013,-2.7,0,-4.3,0,-5.8,0,0,0,90,0,4,0,0,2,1.7,2,0.2,138.9,3,0,2.4,2,0,0,0.1
400,17.01.2013,0.2,0,-1.3,0,-2.7,0,0,0,82,0,4.6,0,0.2,2,1.9,2,0.2,156.5,2,0,3.6,2,0,0,0.3
400,18.01.2013,-2,0,-3.1,0,-5.1,0,0,0,81,0,3.9,0,0,2,2.2,2,0.2,144.3,2,0,4.9,2,0,0,0.3
400,19.01.2013,-5,0,-6.8,0,-8.1,0,0,0,80,0,2.9,0,0.8,2,2.5,2,0.2,193.3,2,0,4.8,2,0,0,0.2
400,20.01.2013,-3.3,0,-5,0,-6.7,0,0.3,0,83,0,3.5,0,0.6,2,2.2,2,0.2,176.1,2,0,5.7,2,0.4,0,0.2
400,21.01.2013,-3.2,0,-4.6,0,-7.5,0,3.7,0,82,0,3.6,0,0.1,2,3.2,2,0.2,158.3,2,0,6.6,2,4.7,0,0.3
400,22.01.2013,-6.2,0,-7.1,0,-8.1,0,0,0,82,0,2.9,0,0,2,1.7,2,0.2,156.1,5,0,3.7,2,0,0,0.2
400,23.01.2013,-5.5,0,-6.4,0,-7.3,0,0,0,80,0,3,0,0,2,0.8,2,0.2,159.3,5,0,0.9,2,0,0,0.2
400,24.01.2013,-3.8,0,-6,0,-11.3,0,0,0,82,0,3.2,0,0.2,2,0.9,2,0.2,173.6,4,0,1.9,2,0,0,0.2
400,25.01.2013,-0.7,0,-7.1,0,-12.3,0,0,0,83,0,3,0,4.8,2,1,2,0.4,441,4,0,2.5,2,0,0,0
400,26.01.2013,-4.7,0,-8.1,0,-11.7,0,0.2,0,82,0,2.7,0,5.9,2,2.4,2,0.5,522.7,4,0,4.4,2,0.3,0,0.1
400,27.01.2013,1.9,0,-1.1,0,-5.8,0,3.5,0,88,0,5,0,0.1,2,2.2,2,0.3,178.6,3,0,4.2,2,4.4,0,0.2
400,28.01.2013,5.5,0,2.8,0,-0.3,0,1.8,0,87,0,6.5,0,3.1,2,2.1,2,0.5,358.5,4,0,4,2,2.2,0,0.2
400,29.01.2013,7.2,0,4.7,0,1.8,0,13.6,0,89,0,7.7,0,0,2,3.1,2,0.3,180.1,3,0,7.6,2,14.4,0,0.4
400,30.01.2013,12.3,0,8.7,0,6.4,0,5.4,0,88,0,10,0,0.1,2,4.2,2,0.4,189.9,0,0,12.7,2,5.9,0,0.5
400,31.01.2013,8.2,0,6.7,0,3.6,0,0.5,0,69,0,6.8,0,1.6,2,6.1,2,0.5,286,0,0,14.9,2,0.7,0,1.3
400,01.02.2013,7.2,0,5.9,0,3.4,0,7,0,77,0,7.2,0,0.1,2,3.6,2,0.4,197.8,0,0,12,2,7.6,0,0.7
400,02.02.2013,3.7,0,1.4,0,-0.9,0,2.7,0,86,0,5.9,0,0.2,2,2.5,2,0.3,201.9,0,0,7.5,2,3.2,0,0.3
400,03.02.2013,3.2,0,0.2,0,-3.5,0,4.2,0,86,0,5.3,0,0.4,2,2.7,2,0.3,225.3,0,0,6.3,2,4.9,0,0.3
400,04.02.2013,6.7,0,3.4,0,0.5,0,2.8,0,87,0,6.8,0,0.4,2,3.4,2,0.4,229.8,1,0,8.9,2,3.2,0,0.4
400,05.02.2013,6.9,0,3.5,0,0.7,0,0.7,0,78,0,6.1,0,2.4,2,3.7,2,0.6,366.4,0,0,10.3,2,0.9,0,0.6
400,06.02.2013,3.9,0,1.5,0,-1.8,0,0,0,72,0,4.9,0,5.7,2,2.3,2,0.8,594,0,0,4.4,2,0,0,0.5
400,07.02.2013,3.2,0,0.6,0,-1.8,0,1.9,0,83,0,5.3,0,0.9,2,1.8,2,0.4,270.9,0,0,3.1,2,2.3,0,0.3
400,08.02.2013,1.6,0,-0.7,0,-3,0,1.5,0,92,0,5.3,0,0.6,2,1.5,2,0.4,269.2,2,0,2.4,2,1.9,0,0.2
400,09.02.2013,1.3,0,-1.1,0,-2.7,0,0.9,0,90,0,5.1,0,1.3,2,1.2,2,0.4,330.2,2,0,2.4,2,1.2,0,0.2
400,10.02.2013,-2,0,-3.2,0,-6.3,0,0,0,89,0,4.3,0,0.1,2,1.3,2,0.3,251.2,2,0,2.3,2,0,0,0.2
400,11.02.2013,1,0,-1.8,0,-6.5,0,0,0,80,0,4.3,0,2.4,2,2.3,2,0.5,399.5,2,0,5.6,2,0,0,0.4
400,12.02.2013,2.5,0,-0.5,0,-2.3,0,0,0,78,0,4.6,0,4.3,2,1.9,2,0.7,559,2,0,3,2,0,0,0.4
400,13.02.2013,1.2,0,-0.9,0,-2.6,0,0,0,83,0,4.7,0,1,2,1.3,2,0.4,325,2,0,2.2,2,0,0,0.3
400,14.02.2013,0.9,0,-0.5,0,-1.6,0,0,0,85,0,5,0,0.1,2,1.5,2,0.4,256.2,1,0,4,2,0,0,0.3
400,15.02.2013,1.5,0,0.4,0,-1.1,0,0,0,89,0,5.6,0,0,2,1.4,2,0.4,253.6,1,0,3.2,2,0,0,0.3
400,16.02.2013,2.6,0,1.2,0,0.4,0,0,0,90,0,6,0,0,2,0.7,2,0.4,258.5,0,0,0.9,2,0,0,0.3
400,17.02.2013,2.6,0,1.2,0,0.3,0,0,0,84,0,5.6,0,0,2,1.2,2,0.4,263.5,0,0,1.1,2,0,0,0.4
400,18.02.2013,1.7,0,0.5,0,0,0,6.3,0,80,0,5.1,0,0,2,1.7,2,0.4,268.5,0,0,3.2,2,7.1,0,0.4
400,19.02.2013,1.9,0,0.3,0,-0.7,0,1.7,0,91,0,5.7,0,0,2,3.4,2,0.4,273.6,7,0,6.1,2,2.1,0,0.3
400,20.02.2013,0.4,0,-1.4,0,-3.8,0,1.2,0,86,0,4.7,0,0.3,2,2.9,2,0.4,294.7,7,0,6.2,2,1.6,0,0.4
400,21.02.2013,-0.8,0,-3.5,0,-6.7,0,0,0,81,0,3.8,0,2.6,2,2.1,2,0.5,478.6,6,0,3.8,2,0,0,0.4
400,22.02.2013,-0.8,0,-3.1,0,-4.2,0,0,0,76,0,3.7,0,2.1,2,2.5,2,0.6,469.7,6,0,5.6,2,0,0,0.5
400,23.02.2013,-0.3,0,-2.3,0,-4.5,0,2.4,0,84,0,4.4,0,0,2,3.2,2,0.4,294.3,6,0,6.4,2,3.1,0,0.4
400,24.02.2013,1.6,0,0.8,0,-0.3,0,2.9,0,96,0,6.2,0,0,2,2.2,2,0.4,299.7,8,0,4,2,3.4,0,0.3
400,25.02.2013,2.4,0,1.6,0,0.9,0,0.7,0,93,0,6.3,0,0.1,2,2.4,2,0.5,305,3,0,4.3,2,1,0,0.3
400,26.02.2013,1.4,0,1.1,0,0.7,0,0.1,0,92,0,6,0,0.1,2,1.9,2,0.5,310.4,0,0,2.9,2,0.2,0,0.3
400,27.02.2013,3,0,1.5,0,0,0,0,0,91,0,6.2,0,0.1,2,1.2,2,0.5,315.8,0,0,1.9,2,0,0,0.3
400,28.02.2013,5.4,0,1.7,0,-1.8,0,0,0,85,0,5.8,0,1.4,2,2.4,2,0.6,443.9,0,0,5.3,2,0,0,0.5
400,01.03.2013,6.2,0,2.6,0,-2,0,0,0,82,0,6,0,4.8,2,2.7,2,1,751.3,0,0,4.8,2,0,0,0.7
400,02.03.2013,6.7,0,1.4,0,-3.6,0,0.1,0,75,0,5,0,8.9,2,2.8,2,1.5,1127.3,0,0,6.3,2,0.2,0,0.8
400,03.03.2013,6.5,0,2.4,0,-3.1,0,0,0,76,0,5.4,0,4,2,3.2,2,0.9,689.7,0,0,6.9,2,0,0,0.8
400,04.03.2013,9.2,0,1.9,0,-4.7,0,0,0,72,0,4.9,0,10.2,2,1.4,2,1.7,1281.6,0,0,3.1,2,0,0,0.8
400,05.03.2013,12.3,0,4.5,0,-0.6,0,0,0,61,0,4.9,0,10.6,2,2,2,2,1314.5,0,0,4.2,2,0,0,1.2
400,06.03.2013,13.3,0,5,0,-1.7,0,0,0,69,0,5.8,0,9.8,2,1.3,2,1.9,1245.6,0,0,2.7,2,0,0,0.9
400,07.03.2013,8.4,0,5.1,0,1.7,0,0.5,0,67,0,5.9,0,2.1,2,3.1,2,0.9,566.6,0,0,7.3,2,0.7,0,1.1
400,08.03.2013,3.5,0,0.7,0,-0.4,0,0,0,77,0,5,0,0.1,2,3.7,2,0.5,375.8,0,0,7.5,2,0,0,0.7
400,09.03.2013,2,0,0.1,0,-1.1,0,6.2,0,80,0,4.9,0,0.1,2,3.3,2,0.5,381.6,0,0,5.7,2,7,0,0.6
400,10.03.2013,-1.1,0,-3,0,-5.3,0,5.2,0,90,0,4.4,0,0,2,3.3,2,0.5,377.8,7,0,6.2,2,6.5,0,0.4
400,11.03.2013,-2.4,0,-4.9,0,-7.2,0,0.7,0,79,0,3.4,0,0.6,2,2.2,2,0.5,422.4,11,0,3.9,2,0.9,0,0.5
400,12.03.2013,-0.2,0,-3.8,0,-6.5,0,0.2,0,77,0,3.5,0,2.7,2,1.7,2,0.7,624.1,11,0,2.6,2,0.3,0,0.6
400,13.03.2013,1.4,0,-4.1,0,-10,0,0,0,67,0,2.9,0,9.6,2,1,2,1.4,1341.4,9,0,2.1,2,0,0,0.8
400,14.03.2013,3,0,-4.1,0,-11.8,0,0.1,0,75,0,3.3,0,7.1,2,1,2,1.1,1106.5,6,0,2.5,2,0.1,0,0.7
