STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50198,20.12.2008,6.2,2,4.5,2,1.6,2,,,82,2,6.87361077057373,2,,,6.3,2,,,0,2,,,,,
50198,21.12.2008,6.5,2,5,2,3.5,2,,,71,2,6.28917293913153,2,,,4.7,2,,,0,2,,,,,
50198,22.12.2008,9.7,2,7.4,2,4.6,2,,,75,2,7.82308082611686,2,,,8.3,2,,,0,2,,,,,
50198,23.12.2008,7.5,2,3.5,2,1.5,2,,,71,2,5.64710844859504,2,,,3.3,2,,,0,2,,,,,
50198,24.12.2008,6.1,2,4.1,2,0.3,2,,,89,2,7.18334870910213,2,,,3,2,,,0,2,,,,,
50198,25.12.2008,5.1,2,0.3,2,-0.9,2,,,72,2,4.52863703803161,2,,,5.3,2,,,0,2,,,,,
50198,26.12.2008,0,2,-2.1,2,-5,2,,,78,2,4.05842802172027,2,,,0.7,2,,,0,2,,,,,
50198,27.12.2008,0,2,-1.5,2,-2.7,2,,,73,2,3.89546850506159,2,,,2,2,,,0,2,,,,,
50198,28.12.2008,-0.9,2,-5.4,2,-7,2,,,83,2,3.4441598115189,2,,,2.7,2,,,0,2,,,,,
50198,29.12.2008,-0.8,2,-5.1,2,-8.5,2,,,82,2,3.36186838355986,2,,,1.3,2,,,0,2,,,,,
50198,30.12.2008,0.9,2,-3.8,2,-6.8,2,,,78,2,3.41116009317372,2,,,2.7,2,,,0,2,,,,,
50198,31.12.2008,-2.1,2,-5.5,2,-8.6,2,,,83,2,3.27039642397653,2,,,0,2,,,0,2,,,,,
50198,01.01.2009,-2.3,2,-3.6,2,-5.8,2,,,83,2,3.88814126700201,2,,,0.7,2,,,0,2,,,,,
50198,02.01.2009,-0.6,2,-3.1,2,-4.2,2,,,85,2,4.13118197820982,2,,,1.3,2,,,0,2,,,,,
50198,03.01.2009,-2.5,2,-7.9,2,-12.2,2,,,86,2,2.99613368620899,2,,,2,2,,,0,2,,,,,
50198,04.01.2009,0.4,2,-1.4,2,-9,2,,,84,2,4.53488811434059,2,,,5.7,2,,,1,2,,,,,
50198,05.01.2009,0.4,2,-2.8,2,-5.2,2,,,91,2,4.30863881533237,2,,,3.3,2,,,3,2,,,,,
50198,06.01.2009,-4.3,2,-11.2,2,-14.8,2,,,83,2,2.10111432808104,2,,,0.7,2,,,9,2,,,,,
50198,07.01.2009,-4.2,2,-6.3,2,-12.7,2,,,80,2,3.03230533094349,2,,,2.7,2,,,9,2,,,,,
50198,08.01.2009,-3.9,2,-7.6,2,-11.6,2,,,89,2,2.93362279891636,2,,,1,2,,,9,2,,,,,
50198,09.01.2009,-5.7,2,-10.3,2,-12.2,2,,,95,2,2.63412456362692,2,,,1.3,2,,,8,2,,,,,
50198,10.01.2009,-7.5,2,-8.8,2,-11.9,2,,,91,2,2.96037286177962,2,,,0.3,2,,,7,2,,,,,
50198,11.01.2009,-5.7,2,-8.2,2,-10.7,2,,,92,2,2.91278302045397,2,,,2,2,,,6,2,,,,,
50198,12.01.2009,-6,2,-9.3,2,-16.2,2,,,88,2,2.70831861388771,2,,,2,2,,,5,2,,,,,
50198,13.01.2009,-4.1,2,-8.9,2,-12.4,2,,,85,2,2.77672244290407,2,,,1.3,2,,,5,2,,,,,
50198,14.01.2009,-5.5,2,-7.8,2,-13.6,2,,,89,2,3.09527736069174,2,,,1,2,,,5,2,,,,,
50198,15.01.2009,-1.7,2,-3.1,2,-8.8,2,,,89,2,4.35886321834386,2,,,0,2,,,4,2,,,,,
50198,16.01.2009,-0.6,2,-2.7,2,-5,2,,,94,2,4.63558627810482,2,,,1,2,,,4,2,,,,,
50198,17.01.2009,-1.7,2,-3.7,2,-7.3,2,,,92,2,4.37402964560604,2,,,1.7,2,,,4,2,,,,,
50198,18.01.2009,1.9,2,-0.3,2,-4,2,,,93,2,5.47284707819797,2,,,1.3,2,,,4,2,,,,,
50198,19.01.2009,5.8,2,2.1,2,-1.7,2,,,78,2,5.50767946006905,2,,,2.3,2,,,3,2,,,,,
50198,20.01.2009,3.6,2,1.4,2,0.2,2,,,97,2,6.57135361369953,2,,,0,2,,,2,2,,,,,
50198,21.01.2009,2,2,1.2,2,0.3,2,,,98,2,6.38722724320644,2,,,0,2,,,1,2,,,,,
50198,22.01.2009,5,2,0.9,2,-1.2,2,,,88,2,5.53627346671773,2,,,0.3,2,,,0,2,,,,,
50198,23.01.2009,4.8,2,2.3,2,-0.7,2,,,88,2,6.16088103312486,2,,,1.7,2,,,0,2,,,,,
50198,24.01.2009,6.9,2,2.8,2,0.9,2,,,75,2,5.63259751712721,2,,,2.7,2,,,0,2,,,,,
50198,25.01.2009,4.3,2,0,2,-2.1,2,,,88,2,5.42949595969509,2,,,0.7,2,,,0,2,,,,,
50198,26.01.2009,3.4,2,-0.2,2,-4.3,2,,,88,2,5.33565039138382,2,,,1,2,,,0,2,,,,,
50198,27.01.2009,3.7,2,1.1,2,-1.2,2,,,85,2,5.54978536278293,2,,,0,2,,,0,2,,,,,
50198,28.01.2009,3,2,-0.1,2,-1.9,2,,,80,2,4.88189796707029,2,,,1.3,2,,,0,2,,,,,
50198,29.01.2009,3.3,2,-0.5,2,-4.2,2,,,77,2,4.60132935223955,2,,,1,2,,,0,2,,,,,
50198,30.01.2009,0.7,2,-0.7,2,-1.9,2,,,75,2,4.41504925548083,2,,,1.7,2,,,0,2,,,,,
50198,31.01.2009,1.7,2,-0.5,2,-1.8,2,,,79,2,4.5474762809762,2,,,1.7,2,,,0,2,,,,,
50198,01.02.2009,0.9,2,-0.6,2,-3.3,2,,,77,2,4.43938234199427,2,,,5.3,2,,,0,2,,,,,
50198,02.02.2009,4.1,2,3,2,0,2,,,77,2,5.83362524555271,2,,,6,2,,,0,2,,,,,
50198,03.02.2009,5,2,3.3,2,2.3,2,,,85,2,6.4218097609295,2,,,3.3,2,,,0,2,,,,,
50198,04.02.2009,3.4,2,1.8,2,0.9,2,,,93,2,6.23816035020734,2,,,0.3,2,,,0,2,,,,,
50198,05.02.2009,2.6,2,1.2,2,0.1,2,,,94,2,6.05135698361266,2,,,0,2,,,0,2,,,,,
50198,06.02.2009,4.9,2,2.8,2,0.7,2,,,90,2,6.62969180961254,2,,,0.7,2,,,0,2,,,,,
50198,07.02.2009,7.1,2,3.6,2,1.2,2,,,91,2,7.08704960521946,2,,,0.3,2,,,0,2,,,,,
50198,08.02.2009,3.8,2,1.8,2,0.5,2,,,79,2,5.39113778428092,2,,,2.3,2,,,0,2,,,,,
50198,09.02.2009,5.2,2,0.1,2,-3.4,2,,,70,2,4.33064670752496,2,,,2,2,,,0,2,,,,,
50198,10.02.2009,6.5,2,2.4,2,-2.2,2,,,84,2,6.06980287444297,2,,,3,2,,,1,2,,,,,
50198,11.02.2009,4.4,2,0.5,2,-0.6,2,,,84,2,5.209152502196,2,,,4,2,,,1,2,,,,,
50198,12.02.2009,1.7,2,-1.3,2,-3.3,2,,,74,2,4.08437042648093,2,,,2.3,2,,,1,2,,,,,
50198,13.02.2009,1,2,-2.7,2,-4.7,2,,,72,2,3.57090220467967,2,,,3.3,2,,,1,2,,,,,
50198,14.02.2009,1,2,-2,2,-6.7,2,,,76,2,3.89693563801746,2,,,5,2,,,1,2,,,,,
50198,15.02.2009,0.9,2,-1.9,2,-4,2,,,69,2,3.60387104300964,2,,,4.7,2,,,1,2,,,,,
50198,16.02.2009,1.8,2,-0.1,2,-3.3,2,,,91,2,5.29562144095679,2,,,4.7,2,,,3,2,,,,,
50198,17.02.2009,1.5,2,-3.6,2,-6.2,2,,,77,2,3.73639162390341,2,,,5,2,,,5,2,,,,,
50198,18.02.2009,0.5,2,-2.7,2,-7.3,2,,,76,2,3.70767565762384,2,,,2.3,2,,,6,2,,,,,
50198,19.02.2009,-0.2,2,-2.5,2,-6.3,2,,,71,2,3.53208559652263,2,,,4.3,2,,,6,2,,,,,
50198,20.02.2009,2.3,2,0.2,2,-3.4,2,,,88,2,5.38960203600635,2,,,4.7,2,,,7,2,,,,,
50198,21.02.2009,1.9,2,-0.1,2,-1,2,,,87,2,5.2822814303555,2,,,0,2,,,6,2,,,,,
50198,22.02.2009,3.4,2,1.2,2,-2.4,2,,,93,2,6.0245419084357,2,,,2.7,2,,,5,2,,,,,
50198,23.02.2009,4.3,2,2.7,2,0.8,2,,,87,2,6.30413962146032,2,,,4,2,,,3,2,,,,,
50198,24.02.2009,3.6,2,1.8,2,0.3,2,,,87,2,5.89454861931632,2,,,1.7,2,,,2,2,,,,,
50198,25.02.2009,7.2,2,3.3,2,0.2,2,,,72,2,5.34933034123472,2,,,3.3,2,,,1,2,,,,,
50198,26.02.2009,5.5,2,3.9,2,1.9,2,,,80,2,6.39940988249525,2,,,6.7,2,,,0,2,,,,,
50198,27.02.2009,7.9,2,5.1,2,2.2,2,,,77,2,6.71713285658072,2,,,3.7,2,,,0,2,,,,,
50198,28.02.2009,7.2,2,5,2,3.4,2,,,90,2,7.82973594324535,2,,,1.7,2,,,0,2,,,,,
50198,01.03.2009,8.2,2,5,2,3.3,2,,,88,2,7.50345454612409,2,,,1.3,2,,,0,2,,,,,
50198,02.03.2009,8.2,2,5.2,2,3.2,2,,,87,2,7.65280433334201,2,,,0.3,2,,,0,2,,,,,
50198,03.03.2009,7.3,2,5.1,2,3.7,2,,,91,2,7.97868168456207,2,,,1.3,2,,,0,2,,,,,
50198,04.03.2009,7.6,2,5.9,2,4.2,2,,,86,2,7.92464067483177,2,,,4.3,2,,,0,2,,,,,
50198,05.03.2009,10.7,2,8,2,5.2,2,,,84,2,8.78208338934392,2,,,5.3,2,,,0,2,,,,,
50198,06.03.2009,9.6,2,6.9,2,5.3,2,,,88,2,8.52783186039176,2,,,1.3,2,,,0,2,,,,,
50198,07.03.2009,7,2,4.8,2,3.4,2,,,79,2,6.77966640116931,2,,,2,2,,,0,2,,,,,
50198,08.03.2009,8.8,2,5.1,2,0.7,2,,,77,2,6.72387958092147,2,,,3.7,2,,,0,2,,,,,
50198,09.03.2009,8.5,2,4.4,2,2.2,2,,,74,2,6.11355636700302,2,,,5,2,,,0,2,,,,,
50198,10.03.2009,8.3,2,5.1,2,2.3,2,,,77,2,6.76609617564905,2,,,4,2,,,0,2,,,,,
50198,11.03.2009,8.1,2,4.2,2,2.1,2,,,81,2,6.57074991675511,2,,,3.3,2,,,0,2,,,,,
50198,12.03.2009,8.6,2,4.3,2,2,2,,,75,2,6.14450255879337,2,,,4,2,,,0,2,,,,,
50198,13.03.2009,10,2,5.8,2,2.5,2,,,80,2,7.30773697749184,2,,,3.7,2,,,0,2,,,,,
50198,14.03.2009,12.7,2,7.3,2,2.5,2,,,71,2,7.10324310445643,2,,,2.3,2,,,0,2,,,,,
50198,15.03.2009,10.2,2,7.2,2,5.1,2,,,84,2,8.58212443441388,2,,,1.7,2,,,0,2,,,,,
50198,16.03.2009,10.4,2,5.5,2,3.2,2,,,77,2,7.2269480845462,2,,,0.3,2,,,0,2,,,,,
50198,17.03.2009,10.6,2,6.6,2,1.6,2,,,72,2,7.12280633143126,2,,,4.3,2,,,0,2,,,,,
50198,18.03.2009,9.8,2,5.5,2,1.4,2,,,57,2,5.07967220322544,2,,,4,2,,,0,2,,,,,
50198,19.03.2009,7.1,2,2.6,2,0.2,2,,,70,2,5.1420207423364,2,,,3,2,,,2,2,,,,,
50198,20.03.2009,5,2,0.8,2,-1.3,2,,,67,2,4.29902063606056,2,,,1.3,2,,,1,2,,,,,
50198,21.03.2009,7.4,2,1.2,2,-2.4,2,,,67,2,4.39579778216601,2,,,1.7,2,,,0,2,,,,,
50198,22.03.2009,8.2,2,5.4,2,-2.1,2,,,62,2,5.64636866599524,2,,,7,2,,,0,2,,,,,
50198,23.03.2009,9.1,2,6.9,2,4.3,2,,,76,2,7.5578946193846,2,,,12,2,,,0,2,,,,,
50198,24.03.2009,7.8,2,1.6,2,-2,2,,,67,2,4.56008744642086,2,,,6,2,,,0,2,,,,,
50198,25.03.2009,6.5,2,2,2,-3.7,2,,,69,2,4.81582837449758,2,,,2.7,2,,,0,2,,,,,
50198,26.03.2009,8.9,2,5.2,2,1.1,2,,,77,2,6.82111976893189,2,,,4,2,,,0,2,,,,,
50198,27.03.2009,11.8,2,7.7,2,4.5,2,,,75,2,8.00259475228172,2,,,4.3,2,,,0,2,,,,,
50198,28.03.2009,15.6,2,9.1,2,3.6,2,,,74,2,8.35278954073741,2,,,2.7,2,,,0,2,,,,,
50198,29.03.2009,10.6,2,7.4,2,6,2,,,78,2,7.95493618914261,2,,,2.3,2,,,0,2,,,,,
50198,30.03.2009,11.4,2,6.2,2,4.2,2,,,71,2,6.66958347203661,2,,,0,2,,,0,2,,,,,
50198,31.03.2009,12.9,2,5.3,2,-1.6,2,,,74,2,6.77322964644135,2,,,2,2,,,0,2,,,,,
50198,01.04.2009,14.1,2,8.7,2,-0.2,2,,,70,2,7.75748606065303,2,,,0.7,2,,,0,2,,,,,
50198,02.04.2009,19.1,2,11.2,2,3.8,2,,,60,2,7.84301061275103,2,,,3.7,2,,,0,2,,,,,
50198,03.04.2009,23,2,13.7,2,3.6,2,,,66,2,9.44664049707161,2,,,3,2,,,0,2,,,,,
50198,04.04.2009,23.4,2,13.8,2,5.3,2,,,69,2,10.7690274878477,2,,,1,2,,,0,2,,,,,
50198,05.04.2009,19.8,2,13.3,2,7,2,,,73,2,11.0790857257036,2,,,0.3,2,,,0,2,,,,,
50198,06.04.2009,20.7,2,13,2,6.3,2,,,72,2,10.9181384583064,2,,,1.3,2,,,0,2,,,,,
50198,07.04.2009,24,2,14.8,2,6.5,2,,,64,2,10.0034633594916,2,,,1,2,,,0,2,,,,,
50198,08.04.2009,24.1,2,14.9,2,6,2,,,64,2,10.3059425468443,2,,,1,2,,,0,2,,,,,
50198,09.04.2009,21.7,2,13.8,2,7,2,,,66,2,10.4134815565732,2,,,1.3,2,,,0,2,,,,,
50198,10.04.2009,24.4,2,16.4,2,7.5,2,,,61,2,10.613388602011,2,,,2,2,,,0,2,,,,,
50198,11.04.2009,24.3,2,15.5,2,7.8,2,,,59,2,10.0246263500362,2,,,1.3,2,,,0,2,,,,,
50198,12.04.2009,23.6,2,13.9,2,5.8,2,,,61,2,9.55837120573343,2,,,2.3,2,,,0,2,,,,,
50198,13.04.2009,22.4,2,14,2,4.7,2,,,64,2,9.68862539885422,2,,,2,2,,,0,2,,,,,
50198,14.04.2009,23.3,2,14.1,2,6.1,2,,,61,2,9.41215671154541,2,,,0.7,2,,,0,2,,,,,
50198,15.04.2009,23,2,14.7,2,5.1,2,,,55,2,8.76319646566404,2,,,2,2,,,0,2,,,,,
50198,16.04.2009,23.9,2,16.2,2,7.8,2,,,53,2,9.00519741507282,2,,,4,2,,,0,2,,,,,
50198,17.04.2009,16.1,2,10.7,2,7.9,2,,,77,2,9.77411262191774,2,,,5,2,,,0,2,,,,,
50198,18.04.2009,13.8,2,9.5,2,7.2,2,,,81,2,10.0944950680598,2,,,1.7,2,,,0,2,,,,,
50198,19.04.2009,19.9,2,11.4,2,2.4,2,,,68,2,9.1762337069412,2,,,1.7,2,,,0,2,,,,,
50198,20.04.2009,22,2,13.5,2,3.1,2,,,54,2,8.36351278354455,2,,,1.3,2,,,0,2,,,,,
50198,21.04.2009,20.9,2,12.7,2,4,2,,,48,2,7.07601789478239,2,,,0.7,2,,,0,2,,,,,
50198,22.04.2009,21,2,11.9,2,2.5,2,,,63,2,8.5949407780367,2,,,2.3,2,,,0,2,,,,,
50198,23.04.2009,14.5,2,9.6,2,4.9,2,,,70,2,8.32599107869689,2,,,0.7,2,,,0,2,,,,,
50198,24.04.2009,21,2,13.2,2,3.1,2,,,58,2,8.38894983132319,2,,,4.3,2,,,0,2,,,,,
50198,25.04.2009,23.3,2,15.4,2,3.9,2,,,51,2,8.40388685069051,2,,,3.7,2,,,0,2,,,,,
50198,26.04.2009,23.3,2,16.9,2,8.5,2,,,44,2,8.33166601386554,2,,,5,2,,,0,2,,,,,
50198,27.04.2009,23.3,2,16.9,2,10.4,2,,,49,2,9.37988164624668,2,,,5.7,2,,,0,2,,,,,
50198,28.04.2009,23.7,2,16.8,2,12.2,2,,,47,2,8.63715645536692,2,,,6.3,2,,,0,2,,,,,
50198,29.04.2009,20.2,2,13.5,2,7.9,2,,,68,2,10.4459875606934,2,,,3.3,2,,,0,2,,,,,
50198,30.04.2009,23.9,2,15.3,2,7.4,2,,,69,2,11.8435659395346,2,,,3,2,,,0,2,,,,,
50198,01.05.2009,24.5,2,15.7,2,8.4,2,,,59,2,10.3009007559001,2,,,2,2,,,0,2,,,,,
50198,02.05.2009,22.2,2,13.3,2,3.3,2,,,53,2,7.8414758482089,2,,,1.7,2,,,0,2,,,,,
50198,03.05.2009,23.5,2,13.9,2,4.1,2,,,55,2,8.59782992501106,2,,,0.3,2,,,0,2,,,,,
50198,04.05.2009,13.6,2,9.5,2,7,2,,,73,2,8.6753941991252,2,,,1,2,,,0,2,,,,,
50198,05.05.2009,14.9,2,10.6,2,1.7,2,,,62,2,7.98936352743376,2,,,3,2,,,0,2,,,,,
50198,06.05.2009,15.6,2,12,2,8.6,2,,,82,2,11.5585859564182,2,,,7,2,,,0,2,,,,,
50198,07.05.2009,21.5,2,14.2,2,9.3,2,,,68,2,11.1875450938114,2,,,2,2,,,0,2,,,,,
50198,08.05.2009,25.6,2,17.6,2,7.2,2,,,65,2,12.5523400353501,2,,,2.3,2,,,0,2,,,,,
50198,09.05.2009,23.3,2,16.5,2,10.8,2,,,64,2,12.1711194003379,2,,,3,2,,,0,2,,,,,
50198,10.05.2009,24,2,17,2,12.4,2,,,69,2,13.3817711748154,2,,,2.3,2,,,0,2,,,,,
50198,11.05.2009,19.5,2,13.4,2,10.7,2,,,91,2,13.8015974238257,2,,,2,2,,,0,2,,,,,
50198,12.05.2009,18.6,2,12.6,2,9,2,,,68,2,9.85060918986608,2,,,2,2,,,0,2,,,,,
50198,13.05.2009,18.6,2,12.6,2,5.8,2,,,55,2,8.08659170502428,2,,,2.7,2,,,0,2,,,,,
50198,14.05.2009,17.3,2,12.2,2,5.6,2,,,63,2,8.83529996414304,2,,,2.3,2,,,0,2,,,,,
50198,15.05.2009,16.7,2,13.6,2,7,2,,,76,2,11.8553819534412,2,,,3,2,,,0,2,,,,,
50198,16.05.2009,20.3,2,13.8,2,11.8,2,,,75,2,12.2543312406749,2,,,3,2,,,0,2,,,,,
50198,17.05.2009,25.9,2,17.6,2,6,2,,,67,2,13.3785189254783,2,,,2,2,,,0,2,,,,,
50198,18.05.2009,23.8,2,18.2,2,10.9,2,,,68,2,14.4819986096958,2,,,2.3,2,,,0,2,,,,,
50198,19.05.2009,22.5,2,15.8,2,13.4,2,,,79,2,14.4702553986872,2,,,1,2,,,0,2,,,,,
50198,20.05.2009,27.1,2,19.1,2,10.9,2,,,68,2,14.7484422418142,2,,,1,2,,,0,2,,,,,
50198,21.05.2009,28.5,2,21,2,12.9,2,,,62,2,15.0525935364494,2,,,1.7,2,,,0,2,,,,,
50198,22.05.2009,23.5,2,14.7,2,12.4,2,,,84,2,14.2036430317832,2,,,1.3,2,,,0,2,,,,,
50198,23.05.2009,21.1,2,14.3,2,8.9,2,,,62,2,10.3763880130277,2,,,2.3,2,,,0,2,,,,,
50198,24.05.2009,27.1,2,18.8,2,9.2,2,,,63,2,13.8627057100061,2,,,2.7,2,,,0,2,,,,,
50198,25.05.2009,27.7,2,19.8,2,11.9,2,,,60,2,14.4025620892442,2,,,1.3,2,,,0,2,,,,,
50198,26.05.2009,31.4,2,21.9,2,12.3,2,,,62,2,16.0956840765064,2,,,3.3,2,,,0,2,,,,,
50198,27.05.2009,20.5,2,13.3,2,10.6,2,,,68,2,10.6326763491131,2,,,3.7,2,,,0,2,,,,,
50198,28.05.2009,17.7,2,12.3,2,8.7,2,,,71,2,10.6067409573645,2,,,4.3,2,,,0,2,,,,,
50198,29.05.2009,13.8,2,10,2,6,2,,,79,2,9.87617751598663,2,,,3,2,,,0,2,,,,,
50198,30.05.2009,14.9,2,10.9,2,9.2,2,,,89,2,11.5741795456861,2,,,1.7,2,,,0,2,,,,,
50198,31.05.2009,18.3,2,13.8,2,7.1,2,,,87,2,13.432934160155,2,,,1,2,,,0,2,,,,,
50198,01.06.2009,20.6,2,15.2,2,9.5,2,,,70,2,12.1085657992581,2,,,1.3,2,,,0,2,,,,,
50198,02.06.2009,22.8,2,16.2,2,12.3,2,,,73,2,13.4640309292518,2,,,2.3,2,,,0,2,,,,,
50198,03.06.2009,16.6,2,12,2,9.8,2,,,54,2,7.90815246245484,2,,,4.7,2,,,0,2,,,,,
50198,04.06.2009,15.5,2,10.7,2,8,2,,,56,2,7.40805033172394,2,,,3.3,2,,,0,2,,,,,
50198,05.06.2009,16.4,2,10.1,2,6.7,2,,,64,2,8.32464506891808,2,,,1.3,2,,,0,2,,,,,
50198,06.06.2009,17.3,2,12.5,2,4.3,2,,,78,2,11.4147427570772,2,,,1,2,,,0,2,,,,,
50198,07.06.2009,22,2,15.3,2,10.4,2,,,77,2,13.59248816088,2,,,3,2,,,0,2,,,,,
50198,08.06.2009,23.1,2,16.4,2,10.7,2,,,69,2,13.5329403880684,2,,,2,2,,,0,2,,,,,
50198,09.06.2009,24.7,2,17.4,2,12.4,2,,,75,2,14.8876071845975,2,,,2,2,,,0,2,,,,,
50198,10.06.2009,24.3,2,17.1,2,10.8,2,,,72,2,14.0873797093807,2,,,1,2,,,0,2,,,,,
50198,11.06.2009,21.5,2,14.6,2,10.1,2,,,77,2,13.2424962876771,2,,,3,2,,,0,2,,,,,
50198,12.06.2009,18.1,2,11.6,2,9.3,2,,,75,2,10.2822415827457,2,,,5.3,2,,,0,2,,,,,
50198,13.06.2009,22.3,2,14.9,2,6.3,2,,,50,2,8.66307807600989,2,,,4,2,,,0,2,,,,,
50198,14.06.2009,26.5,2,19.2,2,6.4,2,,,54,2,12.565674999689,2,,,1,2,,,0,2,,,,,
50198,15.06.2009,28.2,2,20.4,2,13.1,2,,,70,2,17.3805562115164,2,,,2,2,,,0,2,,,,,
50198,16.06.2009,21.2,2,15.4,2,12.7,2,,,72,2,13.2285260267252,2,,,2.3,2,,,0,2,,,,,
50198,17.06.2009,23.4,2,16.3,2,10,2,,,66,2,12.3911641521605,2,,,1.3,2,,,0,2,,,,,
50198,18.06.2009,28.6,2,20.4,2,10.5,2,,,63,2,15.5394203297126,2,,,2.7,2,,,0,2,,,,,
50198,19.06.2009,23,2,16.6,2,14.4,2,,,86,2,16.3632566827652,2,,,0.7,2,,,0,2,,,,,
50198,20.06.2009,19.6,2,14.6,2,12.2,2,,,70,2,11.7866535746893,2,,,1.7,2,,,0,2,,,,,
50198,21.06.2009,21.3,2,14.4,2,7.7,2,,,70,2,11.3811880861924,2,,,0,2,,,0,2,,,,,
50198,22.06.2009,19,2,14.6,2,8.9,2,,,77,2,12.7958127302653,2,,,4.3,2,,,0,2,,,,,
50198,23.06.2009,19,2,15.9,2,12.5,2,,,85,2,15.7624208024801,2,,,4.3,2,,,0,2,,,,,
50198,24.06.2009,18.5,2,15.8,2,13.3,2,,,91,2,16.4377625595691,2,,,2.3,2,,,0,2,,,,,
50198,25.06.2009,24.8,2,17.6,2,15.1,2,,,87,2,18.6388747800849,2,,,0.7,2,,,0,2,,,,,
50198,26.06.2009,26.1,2,20,2,14.6,2,,,83,2,19.6026183835199,2,,,2,2,,,0,2,,,,,
50198,27.06.2009,24.6,2,19.5,2,15.6,2,,,83,2,19.2329379156534,2,,,1,2,,,0,2,,,,,
50198,28.06.2009,23.8,2,19.3,2,16,2,,,82,2,18.7479528105704,2,,,0.7,2,,,0,2,,,,,
50198,29.06.2009,27.3,2,20.6,2,17,2,,,82,2,20.1881671740463,2,,,0.7,2,,,0,2,,,,,
50198,30.06.2009,29.2,2,21.4,2,15.9,2,,,80,2,20.4453905477998,2,,,2,2,,,0,2,,,,,
50198,01.07.2009,29.5,2,21.6,2,16.7,2,,,81,2,20.9354171495984,2,,,2,2,,,0,2,,,,,
50198,02.07.2009,28.4,2,21.4,2,17.1,2,,,79,2,20.4744908504337,2,,,1.3,2,,,0,2,,,,,
50198,03.07.2009,29,2,20.6,2,17.2,2,,,81,2,20.6281667448432,2,,,2,2,,,0,2,,,,,
50198,04.07.2009,29.2,2,19.8,2,15,2,,,82,2,19.4397998839,2,,,0,2,,,0,2,,,,,
50198,05.07.2009,27.7,2,20.5,2,16.1,2,,,73,2,17.7728379592976,2,,,0.7,2,,,0,2,,,,,
50198,06.07.2009,26.7,2,19.8,2,12.8,2,,,75,2,17.4195892113505,2,,,3.3,2,,,0,2,,,,,
50198,07.07.2009,27.4,2,19.5,2,13.8,2,,,76,2,16.641928568495,2,,,2,2,,,0,2,,,,,
50198,08.07.2009,22.1,2,16.8,2,14.2,2,,,71,2,13.6431005399206,2,,,6.3,2,,,0,2,,,,,
50198,09.07.2009,21.8,2,15.9,2,13,2,,,74,2,13.5176391145826,2,,,4.3,2,,,0,2,,,,,
50198,10.07.2009,21.2,2,15.8,2,9.9,2,,,68,2,12.0589179371153,2,,,4.3,2,,,0,2,,,,,
50198,11.07.2009,19.8,2,14.8,2,11.9,2,,,72,2,12.3134508445456,2,,,3,2,,,0,2,,,,,
50198,12.07.2009,24.6,2,18.3,2,11.9,2,,,69,2,14.9254255587901,2,,,1,2,,,0,2,,,,,
50198,13.07.2009,28.5,2,21.1,2,13.9,2,,,65,2,16.7752817208234,2,,,2.3,2,,,0,2,,,,,
50198,14.07.2009,29.6,2,21.9,2,15.5,2,,,74,2,20.3638553768095,2,,,2.3,2,,,0,2,,,,,
50198,15.07.2009,27.3,2,21.5,2,15.8,2,,,81,2,21.5287136986323,2,,,1.7,2,,,0,2,,,,,
50198,16.07.2009,29.9,2,22.3,2,14.6,2,,,72,2,19.8401875926485,2,,,0.7,2,,,0,2,,,,,
50198,17.07.2009,32.6,2,24,2,16.1,2,,,69,2,20.1490337157587,2,,,4,2,,,0,2,,,,,
50198,18.07.2009,22.5,2,15.2,2,13.7,2,,,91,2,15.6699365590616,2,,,4,2,,,0,2,,,,,
50198,19.07.2009,22.1,2,16.1,2,13.2,2,,,76,2,14.1587414370939,2,,,5.3,2,,,0,2,,,,,
50198,20.07.2009,23.6,2,16.8,2,11.5,2,,,78,2,15.1564616704162,2,,,1.7,2,,,0,2,,,,,
50198,21.07.2009,27.2,2,19.6,2,12.6,2,,,73,2,17.0610257323599,2,,,1.3,2,,,0,2,,,,,
50198,22.07.2009,31,2,22.5,2,14.7,2,,,70,2,19.8987564511031,2,,,2.7,2,,,0,2,,,,,
50198,23.07.2009,34,2,22.9,2,15.7,2,,,72,2,21.0467255873383,2,,,1.7,2,,,0,2,,,,,
50198,24.07.2009,27.6,2,21.3,2,15.9,2,,,62,2,15.7909002651549,2,,,6.3,2,,,0,2,,,,,
50198,25.07.2009,22.4,2,16.3,2,14,2,,,75,2,14.1732637222513,2,,,4.3,2,,,0,2,,,,,
50198,26.07.2009,23.4,2,16.1,2,12,2,,,67,2,12.5528330525044,2,,,1.7,2,,,0,2,,,,,
50198,27.07.2009,28,2,19.4,2,9.7,2,,,64,2,14.4918142652418,2,,,2,2,,,0,2,,,,,
50198,28.07.2009,23.7,2,18.1,2,15.1,2,,,78,2,16.473541580673,2,,,1.3,2,,,0,2,,,,,
50198,29.07.2009,27.3,2,19.5,2,11.4,2,,,66,2,15.0383036244278,2,,,3,2,,,0,2,,,,,
50198,30.07.2009,29.1,2,21,2,12.7,2,,,60,2,15.447443404178,2,,,1.3,2,,,0,2,,,,,
50198,31.07.2009,25,2,18.5,2,11.5,2,,,60,2,13.1893883436606,2,,,1,2,,,0,2,,,,,
