STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3434,28.06.2016,,,,,,,10,2,,,,,,,,,,,0,2,,,10.6,2,
3434,29.06.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3434,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,02.07.2016,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
3434,03.07.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3434,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,05.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,08.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,13.07.2016,,,,,,,36.8,2,,,,,,,,,,,0,2,,,37.8,2,
3434,14.07.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3434,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,16.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,17.07.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
3434,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,20.07.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3434,21.07.2016,,,,,,,18,2,,,,,,,,,,,0,2,,,18.7,2,
3434,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,23.07.2016,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.1,2,
3434,24.07.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3434,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,26.07.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3434,27.07.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
3434,28.07.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3434,29.07.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
3434,30.07.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3434,31.07.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3434,01.08.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3434,02.08.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
3434,03.08.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3434,04.08.2016,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.2,2,
3434,05.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,09.08.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3434,10.08.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
3434,11.08.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3434,12.08.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3434,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,19.08.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3434,20.08.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3434,21.08.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3434,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,28.08.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
3434,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,04.09.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3434,05.09.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3434,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,16.09.2016,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.6,2,
3434,17.09.2016,,,,,,,31.4,2,,,,,,,,,,,0,2,,,32.3,2,
3434,18.09.2016,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11,2,
3434,19.09.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3434,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,30.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,01.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3434,02.10.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
3434,03.10.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3434,04.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3434,05.10.2016,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.3,2,
3434,06.10.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
3434,07.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
3434,08.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
3434,09.10.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3434,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,11.10.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3434,12.10.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3434,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,18.10.2016,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
3434,19.10.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
3434,20.10.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
3434,21.10.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3434,22.10.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
3434,23.10.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
3434,24.10.2016,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.2,2,
3434,25.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
3434,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,28.10.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3434,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,30.10.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3434,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,01.11.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3434,02.11.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3434,03.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,05.11.2016,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
3434,06.11.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3434,07.11.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
3434,08.11.2016,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.3,2,
3434,09.11.2016,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.6,2,
3434,10.11.2016,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.1,2,
3434,11.11.2016,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
3434,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,13.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3434,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,15.11.2016,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.6,2,
3434,16.11.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
3434,17.11.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
3434,18.11.2016,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
3434,19.11.2016,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
3434,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,26.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,27.11.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3434,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,30.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,01.12.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
3434,02.12.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3434,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,10.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,11.12.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
3434,12.12.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
3434,13.12.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
3434,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,18.12.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3434,19.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3434,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,22.12.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3434,23.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3434,24.12.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3434,25.12.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3434,26.12.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
3434,27.12.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3434,28.12.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3434,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,01.01.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,02.01.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3434,03.01.2017,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.3,2,
3434,04.01.2017,,,,,,,4.3,2,,,,,,,,,,,5,2,,,5,2,
3434,05.01.2017,,,,,,,2.6,2,,,,,,,,,,,11,2,,,3.1,2,
3434,06.01.2017,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3434,07.01.2017,,,,,,,2.1,2,,,,,,,,,,,15,2,,,2.5,2,
3434,08.01.2017,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.7,2,
3434,09.01.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3434,10.01.2017,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3434,11.01.2017,,,,,,,4.6,2,,,,,,,,,,,12,2,,,5.3,2,
3434,12.01.2017,,,,,,,6.5,2,,,,,,,,,,,15,2,,,7,2,
3434,13.01.2017,,,,,,,7.6,2,,,,,,,,,,,18,2,,,8.2,2,
3434,14.01.2017,,,,,,,2.7,2,,,,,,,,,,,22,2,,,3.2,2,
3434,15.01.2017,,,,,,,2,2,,,,,,,,,,,27,2,,,2.4,2,
3434,16.01.2017,,,,,,,0.2,2,,,,,,,,,,,29,2,,,0.3,2,
3434,17.01.2017,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
3434,18.01.2017,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
3434,19.01.2017,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
3434,20.01.2017,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
3434,21.01.2017,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
3434,22.01.2017,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3434,23.01.2017,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3434,24.01.2017,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3434,25.01.2017,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3434,26.01.2017,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3434,27.01.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3434,28.01.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3434,29.01.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3434,30.01.2017,,,,,,,3.6,2,,,,,,,,,,,22,2,,,4,2,
3434,31.01.2017,,,,,,,1.1,2,,,,,,,,,,,20,2,,,1.3,2,
3434,01.02.2017,,,,,,,0.7,2,,,,,,,,,,,19,2,,,0.9,2,
3434,02.02.2017,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3434,03.02.2017,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3434,04.02.2017,,,,,,,1.7,2,,,,,,,,,,,16,2,,,1.9,2,
3434,05.02.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3434,06.02.2017,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3434,07.02.2017,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3434,08.02.2017,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3434,09.02.2017,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3434,10.02.2017,,,,,,,1,2,,,,,,,,,,,11,2,,,1.2,2,
3434,11.02.2017,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3434,12.02.2017,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3434,13.02.2017,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3434,14.02.2017,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3434,15.02.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3434,16.02.2017,,,,,,,3.3,2,,,,,,,,,,,9,2,,,3.7,2,
3434,17.02.2017,,,,,,,1.2,2,,,,,,,,,,,8,2,,,1.4,2,
3434,18.02.2017,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.7,2,
3434,19.02.2017,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.7,2,
3434,20.02.2017,,,,,,,5.7,2,,,,,,,,,,,4,2,,,6.1,2,
3434,21.02.2017,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.7,2,
3434,22.02.2017,,,,,,,18,2,,,,,,,,,,,0,2,,,18.7,2,
3434,23.02.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
3434,24.02.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3434,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,27.02.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.2,2,
3434,28.02.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
3434,01.03.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3434,02.03.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3434,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,04.03.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
3434,05.03.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
3434,06.03.2017,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3434,07.03.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3434,08.03.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
3434,09.03.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
3434,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,17.03.2017,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.8,2,
3434,18.03.2017,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.8,2,
3434,19.03.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3434,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,21.03.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.2,2,
3434,22.03.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
3434,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,01.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,04.04.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3434,05.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,10.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3434,11.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,12.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3434,13.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3434,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,15.04.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3434,16.04.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3434,17.04.2017,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
3434,18.04.2017,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.8,2,
3434,19.04.2017,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.2,2,
3434,20.04.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3434,21.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3434,22.04.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
3434,23.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,25.04.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3434,26.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3434,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,28.04.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3434,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,01.05.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
3434,02.05.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3434,03.05.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3434,04.05.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3434,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,07.05.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3434,08.05.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3434,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,12.05.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3434,13.05.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3434,14.05.2017,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
3434,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3434,18.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
