STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50043,17.01.2006,,,,,,,5.9,0,,,,,,,,,,,18,0,,,7.3,0,
50043,18.01.2006,,,,,,,9.2,0,,,,,,,,,,,26,0,,,11.2,0,
50043,19.01.2006,,,,,,,1.3,0,,,,,,,,,,,32,0,,,1.7,0,
50043,20.01.2006,,,,,,,9.2,0,,,,,,,,,,,30,0,,,11.2,0,
50043,21.01.2006,,,,,,,11.2,0,,,,,,,,,,,32,0,,,12.4,0,
50043,22.01.2006,,,,,,,0.2,0,,,,,,,,,,,33,0,,,0.3,0,
50043,23.01.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50043,24.01.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50043,25.01.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50043,26.01.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50043,27.01.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50043,28.01.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50043,29.01.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50043,30.01.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50043,31.01.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50043,01.02.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50043,02.02.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50043,03.02.2006,,,,,,,0.8,0,,,,,,,,,,,31,0,,,1.1,0,
50043,04.02.2006,,,,,,,3.5,0,,,,,,,,,,,32,0,,,4.4,0,
50043,05.02.2006,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50043,06.02.2006,,,,,,,6.5,0,,,,,,,,,,,35,0,,,8,0,
50043,07.02.2006,,,,,,,30.5,0,,,,,,,,,,,40,0,,,32.5,0,
50043,08.02.2006,,,,,,,6.9,0,,,,,,,,,,,40,0,,,7.8,0,
50043,09.02.2006,,,,,,,12.9,0,,,,,,,,,,,44,0,,,14.1,0,
50043,10.02.2006,,,,,,,8.8,0,,,,,,,,,,,55,0,,,9.8,0,
50043,11.02.2006,,,,,,,2.5,0,,,,,,,,,,,62,0,,,3.2,0,
50043,12.02.2006,,,,,,,0,0,,,,,,,,,,,63,0,,,0,0,
50043,13.02.2006,,,,,,,0.5,0,,,,,,,,,,,61,0,,,0.7,0,
50043,14.02.2006,,,,,,,0.6,0,,,,,,,,,,,59,0,,,0.8,0,
50043,15.02.2006,,,,,,,4.6,0,,,,,,,,,,,57,0,,,5.8,0,
50043,16.02.2006,,,,,,,3.8,0,,,,,,,,,,,61,0,,,4.4,0,
50043,17.02.2006,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
50043,18.02.2006,,,,,,,1.1,0,,,,,,,,,,,54,0,,,1.4,0,
50043,19.02.2006,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
50043,20.02.2006,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
50043,21.02.2006,,,,,,,0.5,0,,,,,,,,,,,47,0,,,0.7,0,
50043,22.02.2006,,,,,,,0.9,0,,,,,,,,,,,46,0,,,1.2,0,
50043,23.02.2006,,,,,,,0.1,0,,,,,,,,,,,47,0,,,0.1,0,
50043,24.02.2006,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
50043,25.02.2006,,,,,,,0.5,0,,,,,,,,,,,46,0,,,0.7,0,
50043,26.02.2006,,,,,,,1.8,0,,,,,,,,,,,46,0,,,2.3,0,
50043,27.02.2006,,,,,,,1,0,,,,,,,,,,,49,0,,,1.3,0,
50043,28.02.2006,,,,,,,1.9,0,,,,,,,,,,,48,0,,,2.5,0,
50043,01.03.2006,,,,,,,5.1,0,,,,,,,,,,,50,0,,,6.4,0,
50043,02.03.2006,,,,,,,0.1,0,,,,,,,,,,,56,0,,,0.1,0,
50043,03.03.2006,,,,,,,2.9,0,,,,,,,,,,,51,0,,,3.7,0,
50043,04.03.2006,,,,,,,0.8,0,,,,,,,,,,,56,0,,,1.1,0,
50043,05.03.2006,,,,,,,1.1,0,,,,,,,,,,,54,0,,,1.5,0,
50043,06.03.2006,,,,,,,6.9,0,,,,,,,,,,,54,0,,,8.5,0,
50043,07.03.2006,,,,,,,2.8,0,,,,,,,,,,,63,0,,,3.6,0,
50043,08.03.2006,,,,,,,3,0,,,,,,,,,,,61,0,,,3.8,0,
50043,09.03.2006,,,,,,,12.4,0,,,,,,,,,,,63,0,,,13.6,0,
50043,10.03.2006,,,,,,,4.1,0,,,,,,,,,,,70,0,,,4.8,0,
50043,11.03.2006,,,,,,,16.7,0,,,,,,,,,,,60,0,,,20,0,
50043,12.03.2006,,,,,,,4.4,0,,,,,,,,,,,78,0,,,5.5,0,
50043,13.03.2006,,,,,,,0,0,,,,,,,,,,,79,0,,,0,0,
50043,14.03.2006,,,,,,,0.1,0,,,,,,,,,,,78,0,,,0.1,0,
50043,15.03.2006,,,,,,,0.1,0,,,,,,,,,,,76,0,,,0.1,0,
50043,16.03.2006,,,,,,,0.9,0,,,,,,,,,,,74,0,,,1.2,0,
50043,17.03.2006,,,,,,,1.5,0,,,,,,,,,,,71,0,,,1.9,0,
50043,18.03.2006,,,,,,,0.1,0,,,,,,,,,,,70,0,,,0.2,0,
50043,19.03.2006,,,,,,,0.2,0,,,,,,,,,,,69,0,,,0.3,0,
50043,20.03.2006,,,,,,,0.3,0,,,,,,,,,,,68,0,,,0.5,0,
50043,21.03.2006,,,,,,,0.5,0,,,,,,,,,,,65,0,,,0.7,0,
50043,22.03.2006,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
50043,23.03.2006,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
50043,24.03.2006,,,,,,,0.2,0,,,,,,,,,,,54,0,,,0.3,0,
50043,25.03.2006,,,,,,,1.7,0,,,,,,,,,,,52,0,,,2,0,
50043,26.03.2006,,,,,,,12.5,0,,,,,,,,,,,50,0,,,13.3,0,
50043,27.03.2006,,,,,,,2.6,0,,,,,,,,,,,49,0,,,3,0,
50043,28.03.2006,,,,,,,0.5,0,,,,,,,,,,,46,0,,,0.7,0,
50043,29.03.2006,,,,,,,0.3,0,,,,,,,,,,,39,0,,,0.4,0,
50043,30.03.2006,,,,,,,11.1,0,,,,,,,,,,,31,0,,,11.8,0,
50043,31.03.2006,,,,,,,6.3,0,,,,,,,,,,,18,0,,,6.9,0,
50043,01.04.2006,,,,,,,4,0,,,,,,,,,,,13,0,,,4.5,0,
50043,02.04.2006,,,,,,,2.7,0,,,,,,,,,,,10,0,,,3.1,0,
50043,03.04.2006,,,,,,,1.6,0,,,,,,,,,,,8,0,,,1.9,0,
50043,04.04.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50043,05.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,08.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,10.04.2006,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
50043,11.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,12.04.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50043,13.04.2006,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50043,14.04.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50043,15.04.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50043,16.04.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50043,17.04.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50043,18.04.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,21.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,22.04.2006,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50043,23.04.2006,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50043,24.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,25.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,26.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,27.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,28.04.2006,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50043,29.04.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50043,30.04.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50043,01.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,04.05.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50043,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,13.05.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50043,14.05.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50043,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,16.05.2006,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50043,17.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,18.05.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50043,19.05.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50043,20.05.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50043,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,22.05.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50043,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,25.05.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50043,26.05.2006,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50043,27.05.2006,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50043,28.05.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50043,29.05.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50043,30.05.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50043,31.05.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50043,01.06.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50043,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,03.06.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50043,04.06.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,06.06.2006,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50043,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,15.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,16.06.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50043,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,18.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,19.06.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50043,20.06.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,21.06.2006,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
50043,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,25.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,27.06.2006,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
50043,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,29.06.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50043,30.06.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50043,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,06.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,07.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,08.07.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,09.07.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,13.07.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50043,14.07.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,20.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,23.07.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50043,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,27.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,28.07.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50043,29.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,30.07.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50043,31.07.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50043,01.08.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50043,02.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,03.08.2006,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50043,04.08.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50043,05.08.2006,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.8,0,
50043,06.08.2006,,,,,,,43.5,0,,,,,,,,,,,0,0,,,44.7,0,
50043,07.08.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50043,08.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,09.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,10.08.2006,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50043,11.08.2006,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50043,12.08.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50043,13.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,14.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,15.08.2006,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
50043,16.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,18.08.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50043,19.08.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50043,20.08.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50043,21.08.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50043,22.08.2006,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50043,23.08.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50043,24.08.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50043,25.08.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50043,26.08.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50043,27.08.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50043,28.08.2006,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
50043,29.08.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50043,30.08.2006,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
50043,31.08.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50043,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,02.09.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50043,03.09.2006,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
50043,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,05.09.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50043,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,07.09.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50043,08.09.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50043,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,10.09.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,18.09.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50043,19.09.2006,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50043,20.09.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,26.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,27.09.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50043,28.09.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,30.09.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50043,01.10.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50043,02.10.2006,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
50043,03.10.2006,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
50043,04.10.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50043,05.10.2006,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
50043,06.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50043,07.10.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50043,08.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,13.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,15.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,16.10.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50043,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,20.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,21.10.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50043,22.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,23.10.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50043,24.10.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50043,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,27.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,28.10.2006,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.9,0,
50043,29.10.2006,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.6,0,
50043,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,31.10.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50043,01.11.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50043,02.11.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50043,03.11.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50043,04.11.2006,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
50043,05.11.2006,,,,,,,29.5,0,,,,,,,,,,,0,0,,,30.6,0,
50043,06.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50043,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,08.11.2006,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50043,09.11.2006,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50043,10.11.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50043,11.11.2006,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50043,12.11.2006,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
50043,13.11.2006,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
50043,14.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50043,15.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,17.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,18.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50043,19.11.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50043,20.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,21.11.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50043,22.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,23.11.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50043,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,29.11.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50043,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,03.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50043,04.12.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
