STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3441,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,26.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3441,27.10.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3441,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,29.10.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3441,30.10.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3441,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,01.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3441,02.11.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3441,03.11.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3441,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,05.11.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3441,06.11.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3441,07.11.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3441,08.11.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3441,09.11.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3441,10.11.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3441,11.11.2007,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
3441,12.11.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
3441,13.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,14.11.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3441,15.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,16.11.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3441,17.11.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3441,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,22.11.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3441,23.11.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3441,24.11.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3441,25.11.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3441,26.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,29.11.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3441,30.11.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3441,01.12.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3441,02.12.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3441,03.12.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3441,04.12.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3441,05.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,06.12.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3441,07.12.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3441,08.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,09.12.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3441,10.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,11.12.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3441,12.12.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3441,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,23.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,30.12.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3441,31.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,01.01.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3441,02.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3441,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3441,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,05.01.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
3441,06.01.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
3441,07.01.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
3441,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,09.01.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3441,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,15.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3441,16.01.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3441,17.01.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3441,18.01.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3441,19.01.2008,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3441,20.01.2008,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.3,2,
3441,21.01.2008,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.8,2,
3441,22.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,23.01.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3441,24.01.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3441,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,26.01.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3441,27.01.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3441,28.01.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3441,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,30.01.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3441,31.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,01.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,02.02.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3441,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,05.02.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3441,06.02.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3441,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,18.02.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3441,19.02.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3441,20.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,21.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3441,22.02.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3441,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,24.02.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3441,25.02.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3441,26.02.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3441,27.02.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3441,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,29.02.2008,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3441,01.03.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3441,02.03.2008,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3441,03.03.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3441,04.03.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3441,05.03.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3441,06.03.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3441,07.03.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3441,08.03.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3441,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,10.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,11.03.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3441,12.03.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3441,13.03.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3441,14.03.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3441,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,16.03.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3441,17.03.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3441,18.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,19.03.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3441,20.03.2008,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
3441,21.03.2008,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3441,22.03.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3441,23.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,24.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,25.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3441,26.03.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3441,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,28.03.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3441,29.03.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3441,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,01.04.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3441,02.04.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3441,03.04.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3441,04.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,05.04.2008,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3441,06.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,07.04.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3441,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,09.04.2008,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3441,10.04.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3441,11.04.2008,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
3441,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,13.04.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3441,14.04.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3441,15.04.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3441,16.04.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3441,17.04.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3441,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,24.04.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3441,25.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,28.04.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3441,29.04.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3441,30.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,01.05.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3441,02.05.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3441,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,15.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,16.05.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3441,17.05.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3441,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,31.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,03.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,12.06.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3441,13.06.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3441,14.06.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3441,15.06.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3441,16.06.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3441,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,19.06.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3441,20.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,22.06.2008,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
3441,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,25.06.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3441,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,27.06.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3441,28.06.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3441,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,03.07.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3441,04.07.2008,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
3441,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,06.07.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3441,07.07.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3441,08.07.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3441,09.07.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3441,10.07.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3441,11.07.2008,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3441,12.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,13.07.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3441,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,16.07.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3441,17.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,18.07.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3441,19.07.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3441,20.07.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3441,21.07.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3441,22.07.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3441,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,29.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,01.08.2008,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
3441,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,03.08.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3441,04.08.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3441,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,07.08.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3441,08.08.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3441,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,10.08.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3441,11.08.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3441,12.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3441,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,15.08.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3441,16.08.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3441,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,18.08.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3441,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,20.08.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3441,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,22.08.2008,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3441,23.08.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3441,24.08.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3441,25.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,28.08.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3441,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,01.09.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3441,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,03.09.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3441,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,05.09.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3441,06.09.2008,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
3441,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3441,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
