STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
820,01.11.2001,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
820,02.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,03.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,04.11.2001,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
820,05.11.2001,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
820,06.11.2001,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
820,07.11.2001,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
820,08.11.2001,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
820,09.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,10.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,11.11.2001,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
820,12.11.2001,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
820,13.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,14.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,15.11.2001,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
820,16.11.2001,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
820,17.11.2001,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
820,18.11.2001,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
820,19.11.2001,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
820,20.11.2001,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
820,21.11.2001,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
820,22.11.2001,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
820,23.11.2001,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
820,24.11.2001,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
820,25.11.2001,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
820,26.11.2001,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
820,27.11.2001,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
820,28.11.2001,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
820,29.11.2001,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
820,30.11.2001,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
820,01.12.2001,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
820,02.12.2001,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
820,03.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,04.12.2001,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
820,05.12.2001,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
820,06.12.2001,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
820,07.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,08.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,09.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,10.12.2001,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
820,11.12.2001,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
820,12.12.2001,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
820,13.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,14.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,15.12.2001,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
820,16.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,17.12.2001,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
820,18.12.2001,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
820,19.12.2001,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
820,20.12.2001,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
820,21.12.2001,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
820,22.12.2001,,,,,,,14.7,0,,,,,,,,,,,0,0,,,17.7,0,
820,23.12.2001,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
820,24.12.2001,,,,,,,12.1,0,,,,,,,,,,,15,0,,,13.3,0,
820,25.12.2001,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
820,26.12.2001,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
820,27.12.2001,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
820,28.12.2001,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
820,29.12.2001,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
820,30.12.2001,,,,,,,6.5,0,,,,,,,,,,,1,0,,,8,0,
820,31.12.2001,,,,,,,1.9,0,,,,,,,,,,,7,0,,,2.5,0,
820,01.01.2002,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
820,02.01.2002,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
820,03.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,04.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,05.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,06.01.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
820,07.01.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
820,08.01.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
820,09.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,10.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,11.01.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
820,12.01.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
820,13.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,14.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,15.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,16.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,17.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,18.01.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
820,19.01.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
820,20.01.2002,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
820,21.01.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
820,22.01.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
820,23.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,24.01.2002,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
820,25.01.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
820,26.01.2002,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
820,27.01.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
820,28.01.2002,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
820,29.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,30.01.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
820,31.01.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
820,01.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,02.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,03.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,04.02.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
820,05.02.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
820,06.02.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
820,07.02.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
820,08.02.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
820,09.02.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
820,10.02.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
820,11.02.2002,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
820,12.02.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
820,13.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,14.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,15.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,16.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,17.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,18.02.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
820,19.02.2002,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.9,0,
820,20.02.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
820,21.02.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
820,22.02.2002,,,,,,,14.6,0,,,,,,,,,,,2,0,,,15.4,0,
820,23.02.2002,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
820,24.02.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
820,25.02.2002,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.7,0,
820,26.02.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
820,27.02.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
820,28.02.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
820,01.03.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
820,02.03.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
820,03.03.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
820,04.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,05.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,06.03.2002,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
820,07.03.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
820,08.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,09.03.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
820,10.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,11.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,12.03.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
820,13.03.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
820,14.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,15.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,16.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,17.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,18.03.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
820,19.03.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
820,20.03.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
820,21.03.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
820,22.03.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
820,23.03.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
820,24.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,25.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,26.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,27.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,28.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,29.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,30.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,31.03.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
820,01.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,02.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,03.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,04.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,05.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,06.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,07.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,08.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,09.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,10.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,11.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,12.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,13.04.2002,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
820,14.04.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
820,15.04.2002,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
820,16.04.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
820,17.04.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
820,18.04.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
820,19.04.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
820,20.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,21.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,22.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,23.04.2002,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
820,24.04.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
820,25.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,26.04.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
820,27.04.2002,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
820,28.04.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
820,29.04.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
820,30.04.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
820,01.05.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
820,02.05.2002,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
820,03.05.2002,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.3,0,
820,04.05.2002,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
820,05.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,06.05.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
820,07.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,08.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,09.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,10.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,11.05.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
820,12.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,13.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,14.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,15.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,16.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,17.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,18.05.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
820,19.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,20.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,22.05.2002,,,,,,,40.4,0,,,,,,,,,,,0,0,,,41.5,0,
820,23.05.2002,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
820,24.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,25.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,26.05.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
820,27.05.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
820,28.05.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
820,29.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,30.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,31.05.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
820,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,05.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,06.06.2002,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
820,07.06.2002,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
820,08.06.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
820,09.06.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
820,10.06.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
820,11.06.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
820,12.06.2002,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
820,13.06.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
820,14.06.2002,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
820,15.06.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
820,16.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,18.06.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
820,19.06.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
820,20.06.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
820,21.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,22.06.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
820,23.06.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
820,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,27.06.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
820,28.06.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
820,29.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,30.06.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
820,01.07.2002,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
820,02.07.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
820,03.07.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
820,04.07.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
820,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,06.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,09.07.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
820,10.07.2002,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.5,0,
820,11.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,12.07.2002,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
820,13.07.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
820,14.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,16.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,17.07.2002,,,,,,,74.3,0,,,,,,,,,,,0,0,,,75.7,0,
820,18.07.2002,,,,,,,36.7,0,,,,,,,,,,,0,0,,,37.8,0,
820,19.07.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
820,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,21.07.2002,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
820,22.07.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
820,23.07.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
820,24.07.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
820,25.07.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
820,26.07.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
820,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,31.07.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
820,01.08.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
820,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,03.08.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
820,04.08.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
820,05.08.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
820,06.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,07.08.2002,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
820,08.08.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
820,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,10.08.2002,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
820,11.08.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
820,12.08.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
820,13.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,17.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,21.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,23.08.2002,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
820,24.08.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
820,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,31.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,03.09.2002,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
820,04.09.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
820,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,10.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,14.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,15.09.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
820,16.09.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
820,17.09.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
820,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,21.09.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
820,22.09.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
820,23.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
820,25.09.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
820,26.09.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
