STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5752,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,04.03.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5752,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,15.03.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5752,16.03.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5752,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,18.03.2014,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5752,19.03.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5752,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,21.03.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5752,22.03.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5752,23.03.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5752,24.03.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5752,25.03.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5752,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,07.04.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5752,08.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,09.04.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5752,10.04.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5752,11.04.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5752,12.04.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5752,13.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,14.04.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5752,15.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5752,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,17.04.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5752,18.04.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
5752,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,20.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,21.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,26.04.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5752,27.04.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5752,28.04.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5752,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,30.04.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5752,01.05.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5752,02.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,06.05.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5752,07.05.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5752,08.05.2014,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5752,09.05.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5752,10.05.2014,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5752,11.05.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5752,12.05.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5752,13.05.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5752,14.05.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5752,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,17.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,18.05.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5752,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,22.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,23.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,24.05.2014,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5752,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,26.05.2014,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5752,27.05.2014,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
5752,28.05.2014,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5752,29.05.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5752,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,04.06.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5752,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,10.06.2014,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
5752,11.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,14.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,19.06.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5752,20.06.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5752,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,24.06.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5752,25.06.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5752,26.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,27.06.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5752,28.06.2014,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5752,29.06.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5752,30.06.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5752,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,05.07.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5752,06.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,07.07.2014,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
5752,08.07.2014,,,,,,,43,2,,,,,,,,,,,0,2,,,44.2,2,
5752,09.07.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5752,10.07.2014,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5752,11.07.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5752,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,13.07.2014,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5752,14.07.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5752,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,20.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,21.07.2014,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5752,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,24.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,25.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,26.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,27.07.2014,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
5752,28.07.2014,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5752,29.07.2014,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5752,30.07.2014,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5752,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,02.08.2014,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
5752,03.08.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5752,04.08.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5752,05.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,10.08.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5752,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,13.08.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5752,14.08.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5752,15.08.2014,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
5752,16.08.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5752,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,18.08.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5752,19.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,23.08.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5752,24.08.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5752,25.08.2014,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5752,26.08.2014,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
5752,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,29.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,30.08.2014,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5752,31.08.2014,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
5752,01.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,02.09.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5752,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,06.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,07.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,10.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,11.09.2014,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
5752,12.09.2014,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
5752,13.09.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5752,14.09.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5752,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,19.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,20.09.2014,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5752,21.09.2014,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5752,22.09.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5752,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,25.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,26.09.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5752,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,30.09.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5752,01.10.2014,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
5752,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,07.10.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5752,08.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,09.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,10.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,11.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,12.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,13.10.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5752,14.10.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5752,15.10.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5752,16.10.2014,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
5752,17.10.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5752,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,19.10.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5752,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,21.10.2014,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5752,22.10.2014,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.8,2,
5752,23.10.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5752,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,25.10.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5752,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,29.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,05.11.2014,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5752,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,10.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,16.11.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5752,17.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,18.11.2014,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
5752,19.11.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5752,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,24.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,01.12.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,3.1,2,
5752,02.12.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
5752,03.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5752,04.12.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5752,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,07.12.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5752,08.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5752,09.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5752,10.12.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
5752,11.12.2014,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.8,2,
5752,12.12.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5752,13.12.2014,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5752,14.12.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5752,15.12.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5752,16.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5752,17.12.2014,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
5752,18.12.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5752,19.12.2014,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5752,20.12.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5752,21.12.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5752,22.12.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5752,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,24.12.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5752,25.12.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5752,26.12.2014,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5752,27.12.2014,,,,,,,2.4,2,,,,,,,,,,,2,2,,,3.1,2,
5752,28.12.2014,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
5752,29.12.2014,,,,,,,4,2,,,,,,,,,,,8,2,,,5,2,
5752,30.12.2014,,,,,,,3.5,2,,,,,,,,,,,13,2,,,4.4,2,
5752,31.12.2014,,,,,,,0.9,2,,,,,,,,,,,15,2,,,1.2,2,
5752,01.01.2015,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5752,02.01.2015,,,,,,,2.5,2,,,,,,,,,,,9,2,,,3,2,
5752,03.01.2015,,,,,,,6.2,2,,,,,,,,,,,8,2,,,7,2,
5752,04.01.2015,,,,,,,1.8,2,,,,,,,,,,,12,2,,,2.2,2,
5752,05.01.2015,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5752,06.01.2015,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5752,07.01.2015,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
5752,08.01.2015,,,,,,,14.3,2,,,,,,,,,,,8,2,,,15.6,2,
5752,09.01.2015,,,,,,,18,2,,,,,,,,,,,1,2,,,18.9,2,
5752,10.01.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5752,11.01.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5752,12.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5752,13.01.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5752,14.01.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5752,15.01.2015,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5752,16.01.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5752,17.01.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5752,18.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5752,19.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5752,20.01.2015,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
5752,21.01.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
