STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50059,29.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,30.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,31.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.04.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50059,07.04.2002,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,08.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.04.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50059,13.04.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50059,14.04.2002,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
50059,15.04.2002,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
50059,16.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.04.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50059,20.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.04.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50059,24.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.04.2002,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50059,27.04.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50059,28.04.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,29.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,30.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.05.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50059,03.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.05.2002,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
50059,06.05.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50059,07.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.05.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50059,11.05.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50059,12.05.2002,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50059,13.05.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50059,14.05.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50059,15.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.05.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50059,20.05.2002,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
50059,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.05.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50059,26.05.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50059,27.05.2002,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50059,28.05.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,29.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,30.05.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50059,31.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.06.2002,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
50059,07.06.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50059,08.06.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50059,09.06.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50059,10.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.06.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50059,13.06.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50059,14.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.06.2002,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50059,16.06.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50059,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.06.2002,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
50059,21.06.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50059,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.06.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50059,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.06.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50059,28.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,29.06.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50059,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.07.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50059,02.07.2002,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50059,03.07.2002,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
50059,04.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.07.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50059,06.07.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50059,07.07.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.07.2002,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
50059,11.07.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50059,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.07.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50059,14.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.07.2002,,,,,,,30.6,0,,,,,,,,,,,0,0,,,31.6,0,
50059,17.07.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50059,18.07.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50059,19.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50059,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.07.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50059,25.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50059,26.07.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50059,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,31.07.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50059,01.08.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50059,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.08.2002,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50059,05.08.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50059,06.08.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50059,07.08.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50059,08.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.08.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50059,12.08.2002,,,,,,,31.2,0,,,,,,,,,,,0,0,,,32.2,0,
50059,13.08.2002,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
50059,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,29.08.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50059,30.08.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,31.08.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50059,01.09.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50059,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.09.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50059,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.09.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50059,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.09.2002,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50059,15.09.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50059,16.09.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50059,17.09.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50059,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.09.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50059,23.09.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50059,24.09.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50059,25.09.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50059,26.09.2002,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50059,27.09.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50059,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.10.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50059,04.10.2002,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50059,05.10.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50059,06.10.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50059,07.10.2002,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50059,08.10.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50059,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.10.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50059,13.10.2002,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
50059,14.10.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,15.10.2002,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
50059,16.10.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50059,17.10.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50059,18.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.10.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50059,20.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.10.2002,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
50059,22.10.2002,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50059,23.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.10.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,25.10.2002,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50059,26.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.10.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50059,28.10.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50059,29.10.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50059,30.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50059,31.10.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50059,01.11.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50059,02.11.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50059,03.11.2002,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
50059,04.11.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50059,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,07.11.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
50059,08.11.2002,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.7,0,
50059,09.11.2002,,,,,,,8.1,0,,,,,,,,,,,12,0,,,9.1,0,
50059,10.11.2002,,,,,,,8.3,0,,,,,,,,,,,4,0,,,9.3,0,
50059,11.11.2002,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4.2,0,
50059,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50059,15.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.11.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50059,17.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50059,18.11.2002,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50059,19.11.2002,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50059,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.11.2002,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50059,23.11.2002,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50059,24.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50059,25.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50059,26.11.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50059,27.11.2002,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50059,28.11.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50059,29.11.2002,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50059,30.11.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50059,01.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50059,03.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50059,04.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.12.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
50059,16.12.2002,,,,,,,7.2,0,,,,,,,,,,,2,0,,,8.9,0,
50059,17.12.2002,,,,,,,1.5,0,,,,,,,,,,,7,0,,,1.9,0,
50059,18.12.2002,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
50059,19.12.2002,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50059,20.12.2002,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50059,21.12.2002,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50059,22.12.2002,,,,,,,10.2,0,,,,,,,,,,,7,0,,,11.3,0,
50059,23.12.2002,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50059,24.12.2002,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50059,25.12.2002,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50059,26.12.2002,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50059,27.12.2002,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50059,28.12.2002,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
50059,29.12.2002,,,,,,,3.7,0,,,,,,,,,,,10,0,,,4.3,0,
50059,30.12.2002,,,,,,,34.3,0,,,,,,,,,,,9,0,,,36.4,0,
50059,31.12.2002,,,,,,,0.1,0,,,,,,,,,,,19,0,,,0.1,0,
50059,01.01.2003,,,,,,,2.4,0,,,,,,,,,,,18,0,,,3.1,0,
50059,02.01.2003,,,,,,,14.3,0,,,,,,,,,,,16,0,,,15.6,0,
50059,03.01.2003,,,,,,,3.1,0,,,,,,,,,,,10,0,,,3.5,0,
50059,04.01.2003,,,,,,,4.8,0,,,,,,,,,,,5,0,,,6,0,
50059,05.01.2003,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
50059,06.01.2003,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
50059,07.01.2003,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
50059,08.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50059,09.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50059,10.01.2003,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
50059,11.01.2003,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
50059,12.01.2003,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
50059,13.01.2003,,,,,,,13.1,0,,,,,,,,,,,4,0,,,15.8,0,
50059,14.01.2003,,,,,,,1.5,0,,,,,,,,,,,9,0,,,1.9,0,
50059,15.01.2003,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50059,16.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,17.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,18.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,19.01.2003,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50059,20.01.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50059,21.01.2003,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
50059,22.01.2003,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
50059,23.01.2003,,,,,,,4.2,0,,,,,,,,,,,2,0,,,4.9,0,
50059,24.01.2003,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50059,25.01.2003,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50059,26.01.2003,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
50059,27.01.2003,,,,,,,8.8,0,,,,,,,,,,,2,0,,,9.5,0,
50059,28.01.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50059,29.01.2003,,,,,,,4.8,0,,,,,,,,,,,1,0,,,5.5,0,
50059,30.01.2003,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.8,0,
50059,31.01.2003,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
50059,01.02.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50059,02.02.2003,,,,,,,3.2,0,,,,,,,,,,,5,0,,,4.1,0,
50059,03.02.2003,,,,,,,7.8,0,,,,,,,,,,,8,0,,,8.7,0,
50059,04.02.2003,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
50059,05.02.2003,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
50059,06.02.2003,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
50059,07.02.2003,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
50059,08.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50059,09.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50059,10.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50059,11.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50059,12.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50059,13.02.2003,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50059,14.02.2003,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
