STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3635,19.06.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3635,20.06.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3635,21.06.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3635,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,25.06.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3635,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,27.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,28.06.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3635,29.06.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3635,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,02.07.2016,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3635,03.07.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3635,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,05.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,08.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,13.07.2016,,,,,,,28.4,2,,,,,,,,,,,0,2,,,29.4,2,
3635,14.07.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3635,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,16.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,17.07.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3635,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,20.07.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3635,21.07.2016,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
3635,22.07.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3635,23.07.2016,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
3635,24.07.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3635,25.07.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3635,26.07.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3635,27.07.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3635,28.07.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3635,29.07.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3635,30.07.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3635,31.07.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3635,01.08.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3635,02.08.2016,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3635,03.08.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3635,04.08.2016,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
3635,05.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,09.08.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3635,10.08.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3635,11.08.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3635,12.08.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3635,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,19.08.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3635,20.08.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3635,21.08.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3635,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,28.08.2016,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3635,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,04.09.2016,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3635,05.09.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3635,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,16.09.2016,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
3635,17.09.2016,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
3635,18.09.2016,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3635,19.09.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3635,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,30.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,01.10.2016,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
3635,02.10.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3635,03.10.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3635,04.10.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3635,05.10.2016,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3635,06.10.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3635,07.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3635,08.10.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3635,09.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,11.10.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3635,12.10.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3635,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,18.10.2016,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3635,19.10.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3635,20.10.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3635,21.10.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3635,22.10.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3635,23.10.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3635,24.10.2016,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3635,25.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3635,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,28.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3635,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,01.11.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3635,02.11.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3635,03.11.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3635,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,05.11.2016,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3635,06.11.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3635,07.11.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3635,08.11.2016,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
3635,09.11.2016,,,,,,,6.8,2,,,,,,,,,,,3,2,,,8.4,2,
3635,10.11.2016,,,,,,,2.4,2,,,,,,,,,,,8,2,,,2.9,2,
3635,11.11.2016,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2,2,
3635,12.11.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3635,13.11.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3635,14.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3635,15.11.2016,,,,,,,8.3,2,,,,,,,,,,,2,2,,,10.2,2,
3635,16.11.2016,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7,2,
3635,17.11.2016,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
3635,18.11.2016,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3635,19.11.2016,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3635,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,26.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,27.11.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3635,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,30.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,01.12.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3635,02.12.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3635,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,10.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,11.12.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
3635,12.12.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3635,13.12.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3635,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,18.12.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
3635,19.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3635,20.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3635,21.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3635,22.12.2016,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
3635,23.12.2016,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3635,24.12.2016,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
3635,25.12.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3635,26.12.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3635,27.12.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3635,28.12.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3635,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,01.01.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,02.01.2017,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
3635,03.01.2017,,,,,,,6.4,2,,,,,,,,,,,3,2,,,7.9,2,
3635,04.01.2017,,,,,,,5.4,2,,,,,,,,,,,11,2,,,6.7,2,
3635,05.01.2017,,,,,,,2.2,2,,,,,,,,,,,18,2,,,2.8,2,
3635,06.01.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3635,07.01.2017,,,,,,,3.1,2,,,,,,,,,,,20,2,,,3.9,2,
3635,08.01.2017,,,,,,,0.5,2,,,,,,,,,,,21,2,,,0.7,2,
3635,09.01.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3635,10.01.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3635,11.01.2017,,,,,,,7.6,2,,,,,,,,,,,21,2,,,9.3,2,
3635,12.01.2017,,,,,,,8.9,2,,,,,,,,,,,26,2,,,9.9,2,
3635,13.01.2017,,,,,,,9.7,2,,,,,,,,,,,32,2,,,11.8,2,
3635,14.01.2017,,,,,,,3,2,,,,,,,,,,,42,2,,,3.8,2,
3635,15.01.2017,,,,,,,2.5,2,,,,,,,,,,,49,2,,,3.2,2,
3635,16.01.2017,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
3635,17.01.2017,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
3635,18.01.2017,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
3635,19.01.2017,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
3635,20.01.2017,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
3635,21.01.2017,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
3635,22.01.2017,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
3635,23.01.2017,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
3635,24.01.2017,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
3635,25.01.2017,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
3635,26.01.2017,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
3635,27.01.2017,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
3635,28.01.2017,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
3635,29.01.2017,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
3635,30.01.2017,,,,,,,6.5,2,,,,,,,,,,,36,2,,,7.4,2,
3635,31.01.2017,,,,,,,0.9,2,,,,,,,,,,,36,2,,,1.2,2,
3635,01.02.2017,,,,,,,0.6,2,,,,,,,,,,,36,2,,,0.8,2,
3635,02.02.2017,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
3635,03.02.2017,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
3635,04.02.2017,,,,,,,4,2,,,,,,,,,,,31,2,,,4.7,2,
3635,05.02.2017,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
3635,06.02.2017,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
3635,07.02.2017,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3635,08.02.2017,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3635,09.02.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3635,10.02.2017,,,,,,,0.6,2,,,,,,,,,,,22,2,,,0.8,2,
3635,11.02.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3635,12.02.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3635,13.02.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3635,14.02.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3635,15.02.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3635,16.02.2017,,,,,,,3.7,2,,,,,,,,,,,20,2,,,4.1,2,
3635,17.02.2017,,,,,,,1.7,2,,,,,,,,,,,19,2,,,2.1,2,
3635,18.02.2017,,,,,,,0.5,2,,,,,,,,,,,18,2,,,0.7,2,
3635,19.02.2017,,,,,,,0.9,2,,,,,,,,,,,17,2,,,1.2,2,
3635,20.02.2017,,,,,,,9.2,2,,,,,,,,,,,16,2,,,10.2,2,
3635,21.02.2017,,,,,,,6.2,2,,,,,,,,,,,9,2,,,6.8,2,
3635,22.02.2017,,,,,,,21.4,2,,,,,,,,,,,2,2,,,22.4,2,
3635,23.02.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3635,24.02.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3635,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,27.02.2017,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3635,28.02.2017,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
3635,01.03.2017,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.9,2,
3635,02.03.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3635,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,04.03.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3635,05.03.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3635,06.03.2017,,,,,,,11.1,2,,,,,,,,,,,1,2,,,12.2,2,
3635,07.03.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3635,08.03.2017,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
3635,09.03.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3635,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,17.03.2017,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3635,18.03.2017,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
3635,19.03.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3635,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,21.03.2017,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
3635,22.03.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3635,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,01.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,04.04.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3635,05.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,11.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,12.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,13.04.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3635,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,15.04.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3635,16.04.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3635,17.04.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
3635,18.04.2017,,,,,,,5.8,2,,,,,,,,,,,2,2,,,6.6,2,
3635,19.04.2017,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
3635,20.04.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3635,21.04.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3635,22.04.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3635,23.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,25.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,28.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,01.05.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3635,02.05.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3635,03.05.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3635,04.05.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3635,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,07.05.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3635,08.05.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3635,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3635,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
