STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3430,23.12.2012,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3430,24.12.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3430,25.12.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3430,26.12.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3430,27.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,28.12.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3430,29.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,30.12.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3430,31.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,01.01.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3430,02.01.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3430,03.01.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3430,04.01.2013,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3430,05.01.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3430,06.01.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3430,07.01.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3430,08.01.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3430,09.01.2013,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3430,10.01.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3430,11.01.2013,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.5,0,
3430,12.01.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3430,13.01.2013,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3430,14.01.2013,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
3430,15.01.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3430,16.01.2013,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.3,0,
3430,17.01.2013,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3430,18.01.2013,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3430,19.01.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3430,20.01.2013,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.8,0,
3430,21.01.2013,,,,,,,3.2,0,,,,,,,,,,,7,0,,,4.1,0,
3430,22.01.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3430,23.01.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3430,24.01.2013,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
3430,25.01.2013,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3430,26.01.2013,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3430,27.01.2013,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3430,28.01.2013,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3430,29.01.2013,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3430,30.01.2013,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3430,31.01.2013,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3430,01.02.2013,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3430,02.02.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3430,03.02.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3430,04.02.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3430,05.02.2013,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3430,06.02.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.02.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3430,08.02.2013,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
3430,09.02.2013,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
3430,10.02.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3430,11.02.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3430,12.02.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3430,13.02.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3430,14.02.2013,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3430,15.02.2013,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3430,16.02.2013,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3430,17.02.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,18.02.2013,,,,,,,5.9,0,,,,,,,,,,,8,0,,,6.7,0,
3430,19.02.2013,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3430,20.02.2013,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
3430,21.02.2013,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
3430,22.02.2013,,,,,,,3.7,0,,,,,,,,,,,5,0,,,4.7,0,
3430,23.02.2013,,,,,,,8,0,,,,,,,,,,,8,0,,,9.8,0,
3430,24.02.2013,,,,,,,11.2,0,,,,,,,,,,,12,0,,,12.4,0,
3430,25.02.2013,,,,,,,3,0,,,,,,,,,,,25,0,,,3.6,0,
3430,26.02.2013,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3430,27.02.2013,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3430,28.02.2013,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3430,01.03.2013,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3430,02.03.2013,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3430,03.03.2013,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3430,04.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,05.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,06.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,08.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,09.03.2013,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
3430,10.03.2013,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
3430,11.03.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3430,12.03.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3430,13.03.2013,,,,,,,3,0,,,,,,,,,,,1,0,,,3.8,0,
3430,14.03.2013,,,,,,,2,0,,,,,,,,,,,3,0,,,2.6,0,
3430,15.03.2013,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3430,16.03.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3430,17.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,18.03.2013,,,,,,,14.8,0,,,,,,,,,,,0,0,,,16.1,0,
3430,19.03.2013,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3430,20.03.2013,,,,,,,9.8,0,,,,,,,,,,,8,0,,,11.9,0,
3430,21.03.2013,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3430,22.03.2013,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3430,23.03.2013,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3430,24.03.2013,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3430,25.03.2013,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3430,26.03.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3430,27.03.2013,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
3430,28.03.2013,,,,,,,6,0,,,,,,,,,,,3,0,,,7.4,0,
3430,29.03.2013,,,,,,,1.7,0,,,,,,,,,,,7,0,,,2.2,0,
3430,30.03.2013,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
3430,31.03.2013,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
3430,01.04.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3430,02.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,03.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,04.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,05.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,06.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,08.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,09.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,10.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,11.04.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3430,12.04.2013,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3430,13.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,14.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,15.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,16.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,17.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,18.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,19.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,20.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,21.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,22.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,23.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,24.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,25.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,26.04.2013,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3430,27.04.2013,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3430,28.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,29.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,30.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,01.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,02.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,03.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,04.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,05.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,06.05.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3430,07.05.2013,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3430,08.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,09.05.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3430,10.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,11.05.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3430,12.05.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3430,13.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,14.05.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3430,15.05.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3430,16.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,17.05.2013,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3430,18.05.2013,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3430,19.05.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3430,20.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,21.05.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3430,22.05.2013,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3430,23.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,24.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,25.05.2013,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
3430,26.05.2013,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3430,27.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,28.05.2013,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3430,29.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,30.05.2013,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3430,31.05.2013,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
3430,01.06.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3430,02.06.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3430,03.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,04.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,05.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,06.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,08.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,09.06.2013,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3430,10.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,11.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,12.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,13.06.2013,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3430,14.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,15.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,16.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,17.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,18.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,19.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,20.06.2013,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3430,21.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,22.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,23.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,24.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,25.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,26.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,27.06.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3430,28.06.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3430,29.06.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3430,30.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,01.07.2013,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3430,02.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,03.07.2013,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3430,04.07.2013,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3430,05.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,06.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,08.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,09.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,10.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,11.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,12.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,13.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,14.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,15.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,16.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,17.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,18.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,19.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,20.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,21.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,22.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,23.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,24.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,25.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,26.07.2013,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3430,27.07.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3430,28.07.2013,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3430,29.07.2013,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3430,30.07.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3430,31.07.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3430,01.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,02.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,03.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,04.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,05.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,06.08.2013,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3430,07.08.2013,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3430,08.08.2013,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3430,09.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,10.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,11.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,12.08.2013,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3430,13.08.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3430,14.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,15.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,16.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,17.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,18.08.2013,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3430,19.08.2013,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3430,20.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,21.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,22.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,23.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,24.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,25.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,26.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,27.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,28.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,29.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,30.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,31.08.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3430,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,02.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,03.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,04.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,05.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,08.09.2013,,,,,,,25.7,0,,,,,,,,,,,0,0,,,26.7,0,
3430,09.09.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3430,10.09.2013,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3430,11.09.2013,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3430,12.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,13.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,14.09.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3430,15.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,16.09.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3430,17.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,18.09.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3430,19.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,20.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,21.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,22.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,23.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,24.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,25.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,26.09.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3430,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,30.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,04.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,05.10.2013,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.7,0,
3430,06.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,07.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,08.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,09.10.2013,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3430,10.10.2013,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3430,11.10.2013,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.3,0,
3430,12.10.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3430,13.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,14.10.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3430,15.10.2013,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3430,16.10.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3430,17.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,18.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,19.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,20.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,21.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,22.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,23.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,24.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,25.10.2013,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
3430,26.10.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3430,27.10.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3430,28.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,29.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,01.11.2013,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3430,02.11.2013,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3430,03.11.2013,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3430,04.11.2013,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3430,05.11.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3430,06.11.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3430,07.11.2013,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
3430,08.11.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3430,09.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,10.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,12.11.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3430,13.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3430,14.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
