STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5766,20.01.2010,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5766,21.01.2010,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5766,22.01.2010,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5766,23.01.2010,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5766,24.01.2010,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5766,25.01.2010,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
5766,26.01.2010,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5766,27.01.2010,,,,,,,1.7,0,,,,,,,,,,,14,0,,,2.2,0,
5766,28.01.2010,,,,,,,1.8,0,,,,,,,,,,,18,0,,,2.3,0,
5766,29.01.2010,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.8,0,
5766,30.01.2010,,,,,,,1.3,0,,,,,,,,,,,22,0,,,1.7,0,
5766,31.01.2010,,,,,,,0.4,0,,,,,,,,,,,23,0,,,0.6,0,
5766,01.02.2010,,,,,,,0.4,0,,,,,,,,,,,22,0,,,0.6,0,
5766,02.02.2010,,,,,,,4.4,0,,,,,,,,,,,24,0,,,5.5,0,
5766,03.02.2010,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
5766,04.02.2010,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5766,05.02.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5766,06.02.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5766,07.02.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5766,08.02.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5766,09.02.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5766,10.02.2010,,,,,,,4.4,0,,,,,,,,,,,20,0,,,5.5,0,
5766,11.02.2010,,,,,,,4.7,0,,,,,,,,,,,24,0,,,5.9,0,
5766,12.02.2010,,,,,,,2.5,0,,,,,,,,,,,26,0,,,3.2,0,
5766,13.02.2010,,,,,,,0.5,0,,,,,,,,,,,28,0,,,0.7,0,
5766,14.02.2010,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
5766,15.02.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5766,16.02.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5766,17.02.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5766,18.02.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5766,19.02.2010,,,,,,,3.8,0,,,,,,,,,,,26,0,,,4.4,0,
5766,20.02.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5766,21.02.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5766,22.02.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5766,23.02.2010,,,,,,,3.9,0,,,,,,,,,,,23,0,,,4.3,0,
5766,24.02.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5766,25.02.2010,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.2,0,
5766,26.02.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5766,27.02.2010,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5766,28.02.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,01.03.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5766,02.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,03.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,04.03.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5766,05.03.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
5766,06.03.2010,,,,,,,2.3,0,,,,,,,,,,,5,0,,,3,0,
5766,07.03.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5766,08.03.2010,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
5766,09.03.2010,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5766,10.03.2010,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5766,11.03.2010,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
5766,12.03.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5766,13.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,14.03.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
5766,15.03.2010,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
5766,16.03.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5766,17.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,18.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,19.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,20.03.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5766,21.03.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5766,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,26.03.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5766,27.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,28.03.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5766,29.03.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5766,30.03.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5766,31.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,01.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,02.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,03.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,04.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,08.04.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5766,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,10.04.2010,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5766,11.04.2010,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
5766,12.04.2010,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5766,13.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,14.04.2010,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5766,15.04.2010,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5766,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,20.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,21.04.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5766,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,26.04.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5766,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,30.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,01.05.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5766,02.05.2010,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5766,03.05.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5766,04.05.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5766,05.05.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5766,06.05.2010,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
5766,07.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,09.05.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5766,10.05.2010,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5766,11.05.2010,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5766,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,13.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,14.05.2010,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
5766,15.05.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5766,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,18.05.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5766,19.05.2010,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5766,20.05.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5766,21.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,22.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5766,23.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,24.05.2010,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5766,25.05.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5766,26.05.2010,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5766,27.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,28.05.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5766,29.05.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5766,30.05.2010,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5766,31.05.2010,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
5766,01.06.2010,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5766,02.06.2010,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5766,03.06.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5766,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,06.06.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5766,07.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,08.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5766,09.06.2010,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5766,10.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,11.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,12.06.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5766,13.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,14.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,17.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,18.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,19.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,20.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,21.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,25.06.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5766,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,30.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,04.07.2010,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
5766,05.07.2010,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5766,06.07.2010,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5766,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,12.07.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5766,13.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,14.07.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5766,15.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,16.07.2010,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5766,17.07.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5766,18.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,22.07.2010,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5766,23.07.2010,,,,,,,62.2,0,,,,,,,,,,,0,0,,,63.5,0,
5766,24.07.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5766,25.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,26.07.2010,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
5766,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,28.07.2010,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
5766,29.07.2010,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5766,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,31.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,01.08.2010,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
5766,02.08.2010,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
5766,03.08.2010,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
5766,04.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,05.08.2010,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5766,06.08.2010,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
5766,07.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,08.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,09.08.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5766,10.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,11.08.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5766,12.08.2010,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
5766,13.08.2010,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5766,14.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,15.08.2010,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5766,16.08.2010,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5766,17.08.2010,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5766,18.08.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5766,19.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,22.08.2010,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5766,23.08.2010,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5766,24.08.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5766,25.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,26.08.2010,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5766,27.08.2010,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5766,28.08.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5766,29.08.2010,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5766,30.08.2010,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5766,31.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,01.09.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5766,02.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,03.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,04.09.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5766,05.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,07.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,08.09.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5766,09.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,10.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,12.09.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5766,13.09.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5766,14.09.2010,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5766,15.09.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5766,16.09.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5766,17.09.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5766,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,19.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,24.09.2010,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
5766,25.09.2010,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
5766,26.09.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5766,27.09.2010,,,,,,,30.9,0,,,,,,,,,,,0,0,,,31.9,0,
5766,28.09.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5766,29.09.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5766,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,01.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,02.10.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5766,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,04.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,05.10.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5766,06.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,07.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,14.10.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5766,15.10.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5766,16.10.2010,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5766,17.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,18.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,19.10.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5766,20.10.2010,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5766,21.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,23.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,24.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,25.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,26.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,27.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,03.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,04.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,05.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,06.11.2010,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5766,07.11.2010,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
5766,08.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,10.11.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5766,11.11.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5766,12.11.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5766,13.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,14.11.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5766,15.11.2010,,,,,,,32.9,0,,,,,,,,,,,0,0,,,34.1,0,
5766,16.11.2010,,,,,,,16.7,0,,,,,,,,,,,0,0,,,18.1,0,
5766,17.11.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5766,18.11.2010,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5766,19.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5766,21.11.2010,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
5766,22.11.2010,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
5766,23.11.2010,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
5766,24.11.2010,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
5766,25.11.2010,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
5766,26.11.2010,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
5766,27.11.2010,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
5766,28.11.2010,,,,,,,5.9,0,,,,,,,,,,,9,0,,,7.3,0,
5766,29.11.2010,,,,,,,8.9,0,,,,,,,,,,,13,0,,,10.9,0,
5766,30.11.2010,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
5766,01.12.2010,,,,,,,10.2,0,,,,,,,,,,,17,0,,,12.4,0,
5766,02.12.2010,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
5766,03.12.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5766,04.12.2010,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5766,05.12.2010,,,,,,,0.9,0,,,,,,,,,,,22,0,,,1.2,0,
5766,06.12.2010,,,,,,,1.3,0,,,,,,,,,,,22,0,,,1.7,0,
5766,07.12.2010,,,,,,,4.4,0,,,,,,,,,,,23,0,,,5.5,0,
5766,08.12.2010,,,,,,,17.6,0,,,,,,,,,,,23,0,,,21.1,0,
5766,09.12.2010,,,,,,,0.5,0,,,,,,,,,,,29,0,,,0.7,0,
5766,10.12.2010,,,,,,,7,0,,,,,,,,,,,29,0,,,8.6,0,
