STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2130,29.09.2005,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2130,30.09.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2130,01.10.2005,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2130,02.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,03.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,21.10.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2130,22.10.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2130,23.10.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2130,24.10.2005,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.6,0,
2130,25.10.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2130,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,27.10.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2130,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2130,31.10.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2130,01.11.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2130,02.11.2005,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2130,03.11.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2130,04.11.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2130,05.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,07.11.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2130,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,10.11.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2130,11.11.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2130,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,14.11.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2130,15.11.2005,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2130,16.11.2005,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2130,17.11.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2130,18.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,19.11.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2130,20.11.2005,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2130,21.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,22.11.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2130,23.11.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2130,24.11.2005,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
2130,25.11.2005,,,,,,,10.6,2,,,,,,,,,,,2,2,,,11.7,2,
2130,26.11.2005,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
2130,27.11.2005,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2130,28.11.2005,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2130,29.11.2005,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2130,30.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,01.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,02.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,03.12.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2130,04.12.2005,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2130,05.12.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2130,06.12.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2130,07.12.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2130,08.12.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2130,09.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,11.12.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2130,12.12.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2130,13.12.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2130,14.12.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2130,15.12.2005,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2130,16.12.2005,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2130,17.12.2005,,,,,,,1.5,2,,,,,,,,,,,3,2,,,2,2,
2130,18.12.2005,,,,,,,7.3,2,,,,,,,,,,,4,2,,,8.2,2,
2130,19.12.2005,,,,,,,5.5,2,,,,,,,,,,,4,2,,,6.3,2,
2130,20.12.2005,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.2,2,
2130,21.12.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2130,22.12.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2130,23.12.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2130,24.12.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2130,25.12.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2130,26.12.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2130,27.12.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2130,28.12.2005,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
2130,29.12.2005,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.8,2,
2130,30.12.2005,,,,,,,3.3,2,,,,,,,,,,,8,2,,,4.2,2,
2130,31.12.2005,,,,,,,2.9,2,,,,,,,,,,,9,2,,,3.4,2,
2130,01.01.2006,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2130,02.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,03.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,04.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,05.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,06.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,07.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,08.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,09.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,10.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,11.01.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2130,12.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,13.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,14.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,15.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,16.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,17.01.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2130,18.01.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2130,19.01.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2130,20.01.2006,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2130,21.01.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2130,22.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,23.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,24.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,25.01.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
2130,26.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2130,27.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2130,28.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2130,29.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2130,30.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2130,31.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,01.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,02.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,03.02.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2130,04.02.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2130,05.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,06.02.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.5,2,
2130,07.02.2006,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
2130,08.02.2006,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2130,09.02.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2130,10.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,11.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,12.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,13.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,14.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,15.02.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2130,16.02.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2130,17.02.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2130,18.02.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2130,19.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,20.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,21.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,22.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,23.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,24.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,25.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,26.02.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2130,27.02.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
2130,28.02.2006,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
2130,01.03.2006,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
2130,02.03.2006,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
2130,03.03.2006,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
2130,04.03.2006,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
2130,05.03.2006,,,,,,,2,2,,,,,,,,,,,3,2,,,2.6,2,
2130,06.03.2006,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
2130,07.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2130,08.03.2006,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
2130,09.03.2006,,,,,,,7.1,2,,,,,,,,,,,2,2,,,8,2,
2130,10.03.2006,,,,,,,6.7,2,,,,,,,,,,,7,2,,,7.6,2,
2130,11.03.2006,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
2130,12.03.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2130,13.03.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2130,14.03.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2130,15.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2130,16.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2130,17.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2130,18.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2130,19.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2130,20.03.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2130,21.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2130,22.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2130,23.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,24.03.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2130,25.03.2006,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
2130,26.03.2006,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2130,27.03.2006,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2130,28.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,29.03.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2130,30.03.2006,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2130,31.03.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2130,01.04.2006,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2130,02.04.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2130,03.04.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2130,04.04.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2130,05.04.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2130,06.04.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2130,07.04.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2130,08.04.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2130,09.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,10.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,11.04.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2130,12.04.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2130,13.04.2006,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2130,14.04.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2130,15.04.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2130,16.04.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2130,17.04.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2130,18.04.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2130,19.04.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2130,20.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,21.04.2006,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2130,22.04.2006,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
2130,23.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,24.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,25.04.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2130,26.04.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2130,27.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,28.04.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2130,29.04.2006,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2130,30.04.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2130,01.05.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2130,02.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,03.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,04.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,05.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,06.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,07.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,08.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,09.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,10.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,11.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,12.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,13.05.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2130,14.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,15.05.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2130,16.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,17.05.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2130,18.05.2006,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2130,19.05.2006,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2130,20.05.2006,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2130,21.05.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2130,22.05.2006,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2130,23.05.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2130,24.05.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2130,25.05.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2130,26.05.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2130,27.05.2006,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2130,28.05.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2130,29.05.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2130,30.05.2006,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2130,31.05.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2130,01.06.2006,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2130,02.06.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2130,03.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,05.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,06.06.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2130,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,11.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,12.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,13.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,14.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,15.06.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2130,16.06.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2130,17.06.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2130,18.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,19.06.2006,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2130,20.06.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2130,21.06.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2130,22.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,23.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,24.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,25.06.2006,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
2130,26.06.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2130,27.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,28.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,29.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,30.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,01.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,02.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,05.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,06.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,07.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,08.07.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2130,09.07.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2130,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,11.07.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2130,12.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,13.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,14.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,20.07.2006,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2130,21.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,22.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,23.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,26.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,27.07.2006,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2130,28.07.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2130,29.07.2006,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2130,30.07.2006,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2130,31.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,01.08.2006,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2130,02.08.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2130,03.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,04.08.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2130,05.08.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2130,06.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,07.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,08.08.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2130,09.08.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2130,10.08.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2130,11.08.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2130,12.08.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2130,13.08.2006,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2130,14.08.2006,,,,,,,36,2,,,,,,,,,,,0,2,,,37.1,2,
2130,15.08.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2130,16.08.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2130,17.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2130,18.08.2006,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
