STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1068,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,30.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,01.06.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1068,02.06.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1068,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,09.06.2018,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1068,10.06.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1068,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,21.06.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1068,22.06.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1068,23.06.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1068,24.06.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1068,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,05.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,09.07.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1068,10.07.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1068,11.07.2018,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
1068,12.07.2018,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.6,2,
1068,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,21.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,22.07.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1068,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,27.07.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1068,28.07.2018,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1068,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,01.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,04.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,08.08.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1068,09.08.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1068,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,13.08.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1068,14.08.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1068,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,17.08.2018,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1068,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,23.08.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1068,24.08.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1068,25.08.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1068,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,29.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,30.08.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1068,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,01.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,02.09.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1068,03.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,06.09.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1068,07.09.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1068,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,12.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,13.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,21.09.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1068,22.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,23.09.2018,,,,,,,25.4,2,,,,,,,,,,,0,2,,,26.2,2,
1068,24.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,28.09.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1068,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,01.10.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1068,02.10.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1068,03.10.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1068,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,05.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,06.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,07.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,08.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,09.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,10.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,11.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,12.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,13.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,14.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,15.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,16.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,17.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,18.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,19.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,20.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,21.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,22.10.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1068,23.10.2018,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
1068,24.10.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1068,25.10.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1068,26.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,27.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,28.10.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1068,29.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,30.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,31.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,01.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,02.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,03.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,04.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,05.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,06.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,07.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,08.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,09.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,10.11.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1068,11.11.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1068,12.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,13.11.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
1068,14.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,15.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,16.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,17.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,18.11.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1068,19.11.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1068,20.11.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1068,21.11.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1068,22.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,23.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,24.11.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1068,25.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,26.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,27.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,28.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,29.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,30.11.2018,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
1068,01.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,02.12.2018,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
1068,03.12.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
1068,04.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,05.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,06.12.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1068,07.12.2018,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
1068,08.12.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1068,09.12.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1068,10.12.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1068,11.12.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1068,12.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1068,13.12.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
1068,14.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,15.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,16.12.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1068,17.12.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1068,18.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,19.12.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1068,20.12.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
1068,21.12.2018,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.8,2,
1068,22.12.2018,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.2,2,
1068,23.12.2018,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.8,2,
1068,24.12.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1068,25.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,26.12.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1068,27.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,28.12.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1068,29.12.2018,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
1068,30.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,31.12.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1068,01.01.2019,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
1068,02.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,03.01.2019,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1068,04.01.2019,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1068,05.01.2019,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1068,06.01.2019,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1068,07.01.2019,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
1068,08.01.2019,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
1068,09.01.2019,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1068,10.01.2019,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1068,11.01.2019,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.4,2,
1068,12.01.2019,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
1068,13.01.2019,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
1068,14.01.2019,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
1068,15.01.2019,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1068,16.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,17.01.2019,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1068,18.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,19.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,20.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,21.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,22.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,23.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,24.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,25.01.2019,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1068,26.01.2019,,,,,,,7.7,2,,,,,,,,,,,2,2,,,8.3,2,
1068,27.01.2019,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1068,28.01.2019,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1068,29.01.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1068,30.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,31.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,01.02.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1068,02.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,03.02.2019,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
1068,04.02.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1068,05.02.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1068,06.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,07.02.2019,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1068,08.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,09.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,10.02.2019,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
1068,11.02.2019,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1068,12.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,13.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,14.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,15.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,16.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,17.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,18.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,19.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,20.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,21.02.2019,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1068,22.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,23.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,24.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,25.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,26.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,27.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,28.02.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,01.03.2019,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1068,02.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,03.03.2019,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
1068,04.03.2019,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1068,05.03.2019,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1068,06.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,07.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,08.03.2019,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1068,09.03.2019,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.6,2,
1068,10.03.2019,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.8,2,
1068,11.03.2019,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1068,12.03.2019,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1068,13.03.2019,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1068,14.03.2019,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9,2,
1068,15.03.2019,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1068,16.03.2019,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
1068,17.03.2019,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1068,18.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,19.03.2019,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1068,20.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,21.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,22.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,23.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,24.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,25.03.2019,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1068,26.03.2019,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1068,27.03.2019,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1068,28.03.2019,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1068,29.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,30.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,31.03.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,01.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,02.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,03.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,04.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,05.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,06.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,07.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,08.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,09.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,10.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,11.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,12.04.2019,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1068,13.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,14.04.2019,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1068,15.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,16.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,17.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,18.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1068,19.04.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
