STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
863,25.03.2012,15.5,0,9.6,0,4.5,0,0,0,54,0,6.2,0,12,0,,,3,1795.1,0,2,,,0,0,
863,26.03.2012,13.2,0,7.5,0,1.1,0,0,0,70,0,6.9,0,11.6,0,,,2.8,1764.6,0,2,,,0,0,
863,27.03.2012,13.9,0,8.7,0,3.5,0,0,0,75,0,8.3,0,10.6,0,,,2.7,1666.8,0,2,,,0,0,
863,28.03.2012,14.7,0,9.2,0,2.6,0,0,0,65,0,7.2,0,11.7,0,,,2.9,1802.2,0,2,,,0,0,
863,29.03.2012,6.4,0,3.2,0,1.7,0,12.3,0,89,1,7.2,1,0,0,,,0.8,501.3,0,2,,,13.1,0,
863,30.03.2012,4.6,0,3.8,0,2.8,0,5.9,0,97,1,8,1,0.1,0,,,0.8,518.3,0,2,,,6.4,0,
863,31.03.2012,3.5,0,1.6,0,-2.4,0,1.7,0,88,0,6.1,0,0,0,,,0.7,512.8,0,2,,,2.1,0,
863,01.04.2012,4.5,2,0.8,2,-3.1,2,0.1,0,78,2,4.9,2,5.7,2,,,1.5,1169.1,0,2,,,0.2,0,
863,02.04.2012,4.5,2,2.6,2,1.3,2,0.6,0,90,2,6.7,2,0.2,2,,,0.9,558.5,0,2,,,0.8,0,
863,03.04.2012,11.9,2,6.3,2,0.4,2,3.6,0,81,2,7.2,2,3.6,2,,,1.5,956.5,0,2,,,4.1,0,
863,04.04.2012,6,2,3.5,2,1.1,2,0,0,99,2,7.7,2,0.4,2,,,0.9,581.7,0,2,,,0,0,
863,05.04.2012,2.3,2,0.9,2,-0.4,2,0,2,98,2,6.5,2,0.1,2,,,0.8,552.6,0,2,,,0,2,
863,06.04.2012,2.6,2,0.7,2,-0.7,2,2.8,2,89,2,5.7,2,0.8,2,,,0.9,640.2,0,2,,,3.3,2,
863,07.04.2012,2.4,2,-0.7,2,-3.9,2,0.5,2,79,2,4.8,2,2.2,2,,,1,810.8,2,2,,,0.7,2,
863,08.04.2012,3.4,2,-1.5,2,-5.3,2,0,2,64,2,3.4,2,7.6,2,,,1.8,1455.4,1,2,,,0,2,
863,09.04.2012,4.6,2,1.9,2,-1.1,2,6.9,2,85,2,6.1,2,0.3,2,,,0.9,598.7,0,2,,,7.8,2,
863,10.04.2012,11.9,2,8,2,4.7,2,0.6,2,84,2,8.8,2,1.9,2,,,1.4,795,0,2,,,0.8,2,
863,11.04.2012,8.7,2,5.9,2,2.9,2,0.1,2,86,2,8,2,1,2,,,1.1,693.7,0,2,,,0.2,2,
863,12.04.2012,10.2,2,4.8,2,1.6,2,10,2,84,2,7.3,2,3.9,2,,,1.7,1060.2,0,2,,,10.7,2,
863,13.04.2012,7.7,2,3.8,2,0.5,2,0,2,88,2,6.8,2,2.7,2,,,1.3,886.5,0,2,,,0,2,
863,14.04.2012,9.3,2,4.7,2,-0.2,2,0,2,77,2,6.2,2,5.5,2,,,1.8,1220.3,0,2,,,0,2,
863,15.04.2012,9.2,2,5,2,0.9,2,0,2,77,2,6.5,2,4.9,2,,,1.8,1203.8,0,2,,,0,2,
863,16.04.2012,5.4,2,1.5,2,-1.6,2,0,2,76,2,5.1,2,5.9,2,,,1.8,1296.9,0,2,,,0,2,
863,17.04.2012,7.3,2,2.2,2,-3.7,2,0.3,2,62,2,4.3,2,10.7,2,,,2.6,1954.7,0,2,,,0.5,2,
863,18.04.2012,8.8,2,4.8,2,2,2,0,2,69,2,6.1,2,3.9,2,,,1.7,1078.6,0,2,,,0,2,
863,19.04.2012,13.1,2,7.7,2,2.4,2,1.3,2,64,2,6.7,2,7,2,,,2.4,1517.8,0,2,,,1.6,2,
863,20.04.2012,11.6,2,6.5,2,2.2,2,0.8,2,78,2,7.5,2,6.9,2,,,2.3,1464.1,0,2,,,1.1,2,
863,21.04.2012,8.9,2,5,2,2,2,3.8,2,86,2,7.5,2,4.3,2,,,1.8,1161,0,2,,,4.3,2,
863,22.04.2012,7.8,2,3.8,2,1.9,2,7.5,2,91,2,7.3,2,3.2,2,,,1.6,1030.4,0,2,,,8.1,2,
863,23.04.2012,9.5,2,5.1,2,2.2,2,2.9,2,79,2,7,2,6.2,2,,,2.1,1399.9,0,2,,,3.3,2,
863,24.04.2012,9.3,2,6,2,4,2,1.3,2,86,2,8.1,2,1.7,2,,,1.4,841.7,0,2,,,1.6,2,
863,25.04.2012,10.9,2,7.3,2,4.2,2,0.4,2,77,2,7.9,2,3.5,2,,,1.7,1048.8,0,2,,,0.6,2,
863,26.04.2012,12.2,2,10.2,2,8.2,2,0,2,67,2,8.6,2,2.6,2,,,1.7,979,0,2,,,0,2,
863,27.04.2012,17.2,2,11.8,2,7.5,2,0.3,2,66,2,9.7,2,6.5,2,,,2.7,1492,0,2,,,0.5,2,
863,28.04.2012,25.9,2,18.6,2,10.3,2,0,2,49,2,10.9,2,10.9,2,,,4.1,2033.4,0,2,,,0,2,
863,29.04.2012,23.1,2,18.1,2,12,2,0,2,50,2,11.3,2,2.7,2,,,2.1,995.7,0,2,,,0,2,
863,30.04.2012,19.6,2,15.4,2,10,2,0,2,61,2,10.6,2,10.1,2,,,3.7,1960.7,0,2,,,0,2,
863,01.05.2012,20.3,2,14.7,2,9.2,2,0,2,75,2,12.6,2,9.9,2,,,3.5,1891.7,0,2,,,0,2,
863,02.05.2012,21.3,2,15.7,2,10.2,2,22.1,2,74,2,13.8,2,10.9,2,,,3.9,2053.7,0,2,,,23,2,
863,03.05.2012,15.1,2,11.8,2,7.3,2,0,2,91,2,12.1,2,2.5,2,,,1.8,991.1,0,2,,,0,2,
863,04.05.2012,16.4,2,11,2,6.4,2,2.1,2,78,2,10,2,5.5,2,,,2.4,1384,0,2,,,2.5,2,
863,05.05.2012,8.5,2,6.3,2,3.8,2,10.8,2,95,2,9.3,2,0.1,2,,,1.2,715.9,0,2,,,11.5,2,
863,06.05.2012,5.5,2,4.1,2,2.9,2,1.5,2,97,2,8,2,0,2,,,1.1,694,0,2,,,1.8,2,
863,07.05.2012,8.7,2,6.3,2,4,2,1,2,97,2,9.2,2,0.5,2,,,1.2,763.2,0,2,,,1.3,2,
863,08.05.2012,16.2,2,11,2,5,2,0,2,72,2,9.6,2,7.8,2,,,2.9,1707.2,0,2,,,0,2,
863,09.05.2012,16.1,2,13,2,10,2,2.5,2,87,2,13.1,2,1.3,2,,,1.7,902.1,0,2,,,2.9,2,
863,10.05.2012,20.4,2,16.6,2,11.9,2,0,2,83,2,15.3,2,2,2,,,2,985,0,2,,,0,2,
863,11.05.2012,23,2,16.7,2,8.7,2,5.5,2,80,2,15.1,2,4.8,2,,,2.6,1317.8,0,2,,,6,2,
863,12.05.2012,9,2,5.4,2,1.2,2,0.4,2,78,2,7.1,2,4.4,2,,,1.9,1270,0,2,,,0.6,2,
863,13.05.2012,9.1,2,4.2,2,0.1,2,0,2,72,2,5.9,2,6.9,2,,,2.4,1630.9,0,2,,,0,2,
863,14.05.2012,13,2,7.7,2,1.1,2,0,2,59,2,6.4,2,11.1,2,,,3.3,2151.6,0,2,,,0,2,
863,15.05.2012,11.6,2,6.3,2,3.2,2,11.4,2,80,2,7.7,2,3.5,2,,,2,1217.5,0,2,,,12.1,2,
863,16.05.2012,7.8,2,3.9,2,0.6,2,3.3,2,90,2,7.2,2,2.7,2,,,1.6,1102.3,0,2,,,3.7,2,
863,17.05.2012,10.9,2,5.1,2,0,2,0,2,67,2,5.9,2,9.8,2,,,3,2036.5,0,2,,,0,2,
863,18.05.2012,13.6,2,9.4,2,5.5,2,1,2,54,2,6.9,2,4.1,2,,,2.2,1323,0,2,,,1.3,2,
863,19.05.2012,18.7,2,14.2,2,8.8,2,0,2,70,2,12.1,2,6.9,2,,,3.1,1673.7,0,2,,,0,2,
863,20.05.2012,22.3,2,18.3,2,11.9,2,0,2,51,2,11.7,2,10.5,2,,,4.1,2118.9,0,2,,,0,2,
863,21.05.2012,22.4,2,18.5,2,13.5,2,0,2,57,2,12.9,2,7.6,2,,,3.5,1762.8,0,2,,,0,2,
863,22.05.2012,24.8,2,19.9,2,13.9,2,0,2,56,2,13.5,2,12.3,2,,,4.8,2383.3,0,2,,,0,2,
863,23.05.2012,25.1,2,20.4,2,14.1,2,0,2,62,2,15.4,2,10.2,2,,,4.4,2146.9,0,2,,,0,2,
863,24.05.2012,21.1,2,16.8,2,11.3,2,0,2,53,2,11,2,13.4,2,,,4.8,2554.4,0,2,,,0,2,
863,25.05.2012,18.7,2,14.4,2,8.6,2,0,2,40,2,7.1,2,13.6,2,,,4.7,2586.3,0,2,,,0,2,
863,26.05.2012,19.7,2,15.2,2,9.2,2,0,2,45,2,8.5,2,12.7,2,,,4.5,2456.4,0,2,,,0,2,
863,27.05.2012,20,2,15.3,2,10.3,2,0,2,55,2,10,2,8.4,2,,,3.6,1908,0,2,,,0,2,
863,28.05.2012,20.7,2,16.5,2,10.3,2,0,2,57,2,10.8,2,10.6,2,,,4.1,2181.6,0,2,,,0,2,
863,29.05.2012,16.8,2,12.8,2,8,2,0,2,69,2,10.2,2,9.1,2,,,3.5,1969.1,0,2,,,0,2,
863,30.05.2012,15.3,2,11.2,2,6.6,2,0,2,77,2,10,2,6.8,2,,,2.9,1674.8,0,2,,,0,2,
863,31.05.2012,15.4,2,12.2,2,9.2,2,29.1,2,91,2,12.6,2,0.1,2,,,1.5,784,0,2,,,30.1,2,
863,01.06.2012,9.5,2,8.1,2,5.5,2,1,2,92,2,9.8,2,0.5,2,,,1.4,826.6,0,2,,,1.3,2,
863,02.06.2012,10.9,2,7.1,2,3.8,2,0.1,2,76,2,7.6,2,4.8,2,,,2.3,1425.4,0,2,,,0.2,2,
863,03.06.2012,9,2,6.5,2,3.2,2,12.9,2,95,2,9.3,2,0.1,2,,,1.3,789.5,0,2,,,13.6,2,
863,04.06.2012,11.5,2,7.1,2,4.6,2,21.9,2,95,2,9.8,2,0.5,2,,,1.5,859.1,0,2,,,22.8,2,
863,05.06.2012,10.2,2,6.4,2,3.3,2,0,2,85,2,7.9,2,2,2,,,1.7,1037.5,0,2,,,0,2,
863,06.06.2012,11.1,2,8.2,2,4.9,2,1.6,2,91,2,10,2,0.3,2,,,1.4,821.3,0,2,,,1.9,2,
863,07.06.2012,17.6,2,13.5,2,9.1,2,0.8,2,89,2,13.3,2,1.8,2,,,2,1054.2,0,2,,,1.1,2,
863,08.06.2012,18.4,2,15,2,10.6,2,0,2,70,2,12.1,2,8.8,2,,,3.6,1955,0,2,,,0,2,
863,09.06.2012,15.2,2,11.6,2,7.3,2,0,2,63,2,8.8,2,8.7,2,,,3.3,1929.5,0,2,,,0,2,
863,10.06.2012,15.1,2,11.1,2,6.5,2,0,2,66,2,8.9,2,7.5,2,,,3.1,1794.7,0,2,,,0,2,
863,11.06.2012,16.4,2,12.1,2,8,2,1.6,2,76,2,10.7,2,2.1,2,,,2,1072.9,0,2,,,1.9,2,
863,12.06.2012,16.3,2,12.2,2,9.7,2,2.5,2,88,2,12.2,2,3.5,2,,,2.3,1224,0,2,,,2.9,2,
863,13.06.2012,13.4,2,10.5,2,8,2,0.8,2,85,2,10.8,2,2.6,2,,,2,1129.3,0,2,,,1.1,2,
863,14.06.2012,11.3,2,9.1,2,7.4,2,0.8,2,92,2,10.7,2,0.4,2,,,1.5,856.8,0,2,,,1.1,2,
863,15.06.2012,16,2,12.6,2,7.9,2,2.4,2,87,2,12.8,2,2.4,2,,,2,1103.4,0,2,,,2.8,2,
863,16.06.2012,16.8,2,13.8,2,10.3,2,5.2,2,93,2,14.3,2,1.3,2,,,1.9,980.9,0,2,,,5.7,2,
863,17.06.2012,18.1,2,13.2,2,9.1,2,0,2,76,2,11.3,2,8.7,2,,,3.7,2020.3,0,2,,,0,2,
863,18.06.2012,25.3,2,17.6,2,10.6,2,0,2,69,2,13.9,2,11,2,,,4.5,2294.2,0,2,,,0,2,
863,19.06.2012,18.6,2,14.2,2,10.3,2,4.2,2,88,2,14.3,2,3.2,2,,,2.4,1241.6,0,2,,,4.7,2,
863,20.06.2012,15.7,2,13.6,2,12.3,2,17.2,2,100,2,15.8,2,0.1,2,,,1.6,804.1,0,2,,,18,2,
863,21.06.2012,16.1,2,13,2,11.4,2,2.7,2,98,2,14.4,2,0.6,2,,,1.7,872.4,0,2,,,3.1,2,
863,22.06.2012,17.5,2,14,2,10.1,2,0,2,75,2,12,2,7.8,2,,,3.5,1897.8,0,2,,,0,2,
863,23.06.2012,16.9,2,12.6,2,8.4,2,0.3,2,73,2,11,2,8.8,2,,,3.5,1979.5,0,2,,,0.5,2,
863,24.06.2012,17.5,2,12.3,2,8.8,2,9.5,2,85,2,12,2,3.4,2,,,2.2,1199.8,0,2,,,10.2,2,
863,25.06.2012,13.7,2,10.2,2,8.3,2,7.7,2,92,2,11.3,2,2.2,2,,,1.9,1089.9,0,2,,,8.3,2,
863,26.06.2012,13.6,2,10.1,2,7.6,2,0,2,87,2,10.7,2,1.7,2,,,1.8,1034.6,0,2,,,0,2,
863,27.06.2012,17.3,2,13.2,2,7.9,2,3.4,2,94,2,14,2,1.6,2,,,1.9,1020.3,0,2,,,3.8,2,
863,28.06.2012,23.2,2,18.6,2,13.9,2,0,2,80,2,16.5,2,7.9,2,,,3.7,1838.7,0,2,,,0,2,
863,29.06.2012,25.6,2,19.9,2,15.8,2,5.4,2,77,2,17.6,2,5.5,2,,,3.3,1564.5,0,2,,,5.9,2,
863,30.06.2012,23.3,2,18.7,2,14.3,2,13.3,2,78,2,16.7,2,7.7,2,,,3.8,1863.4,0,2,,,14,2,
863,01.07.2012,18.2,2,15.1,2,10.2,2,3,2,88,2,15.3,2,2.2,2,,,2,1070.9,0,2,,,3.4,2,
863,02.07.2012,15.4,2,11.9,2,8.1,2,2.1,2,88,2,12.6,2,1.9,2,,,1.9,1069.6,0,2,,,2.5,2,
863,03.07.2012,19.7,2,14.7,2,11.4,2,0,2,89,2,14.7,2,2.9,2,,,2.3,1163.6,0,2,,,0,2,
863,04.07.2012,22.3,2,17.6,2,11.5,2,0,2,80,2,15.5,2,8.4,2,,,3.7,1910.7,0,2,,,0,2,
863,05.07.2012,21.5,2,18.4,2,14.9,2,9.8,2,91,2,18.2,2,1.9,2,,,2.2,1078.7,0,2,,,10.5,2,
863,06.07.2012,22.3,2,18.2,2,13.8,2,0,2,84,2,16.9,2,7.3,2,,,3.6,1811,0,2,,,0,2,
863,07.07.2012,20.8,2,15.8,2,12.3,2,6,2,87,2,15.6,2,4.3,2,,,2.7,1346.8,0,2,,,6.6,2,
863,08.07.2012,20.1,2,15.8,2,11.8,2,5.5,2,86,2,15.3,2,5.7,2,,,3,1548.2,0,2,,,6,2,
863,09.07.2012,19.3,2,14.5,2,11.8,2,3,2,82,2,13.6,2,5.6,2,,,3,1586.4,0,2,,,3.4,2,
863,10.07.2012,20.2,2,14.9,2,11.1,2,2.7,2,84,2,13.8,2,5.4,2,,,2.9,1516,0,2,,,3.1,2,
863,11.07.2012,15.9,2,12.1,2,9,2,9.7,2,91,2,12.6,2,2.8,2,,,2.1,1134.4,0,2,,,10.4,2,
863,12.07.2012,13.1,2,9.8,2,7.5,2,7.1,2,91,2,11,2,3.5,2,,,2.2,1240.1,0,2,,,7.7,2,
863,13.07.2012,13.8,2,11.1,2,7.9,2,19.8,2,97,2,12.7,2,0.7,2,,,1.5,845.8,0,2,,,20.7,2,
863,14.07.2012,13.4,2,11.4,2,10.4,2,12.4,2,97,2,12.9,2,1,2,,,1.7,897.4,0,2,,,13.1,2,
863,15.07.2012,15.3,2,11.4,2,9.4,2,7.3,2,92,2,12.2,2,3.4,2,,,2.2,1191.2,0,2,,,7.9,2,
863,16.07.2012,13.6,2,10.4,2,8.5,2,28.4,2,94,2,11.7,2,2.2,2,,,1.9,1094.1,0,2,,,29.4,2,
863,17.07.2012,15.9,2,12.6,2,10.4,2,9.2,2,94,2,13.7,2,2.1,2,,,1.9,1023.9,0,2,,,9.9,2,
863,18.07.2012,19.1,2,14.7,2,12,2,5.3,2,91,2,14.9,2,2.9,2,,,2.2,1128.3,0,2,,,5.8,2,
863,19.07.2012,16.6,2,12.6,2,10.7,2,8,2,91,2,13.1,2,3.2,2,,,2.2,1178.6,0,2,,,8.6,2,
863,20.07.2012,15.6,2,11.7,2,8.9,2,0,2,79,2,10.8,2,6.3,2,,,2.9,1616.8,0,2,,,0,2,
863,21.07.2012,13.5,2,10.1,2,7.1,2,0,2,81,2,10,2,2.2,2,,,1.8,1011.4,0,2,,,0,2,
863,22.07.2012,16.1,2,10.5,2,5.8,2,0,2,79,2,9.9,2,6.5,2,,,2.9,1661.6,0,2,,,0,2,
863,23.07.2012,21.3,2,15.4,2,7.9,2,0,2,58,2,10.3,2,13.2,2,,,4.5,2469.5,0,2,,,0,2,
863,24.07.2012,24.7,2,19.5,2,11.7,2,0,2,51,2,12.2,2,13.8,2,,,5,2543.2,0,2,,,0,2,
863,25.07.2012,28.1,2,22.4,2,15.4,2,0,2,63,2,17,2,12.4,2,,,4.9,2351.1,0,2,,,0,2,
863,26.07.2012,25.2,2,21,2,16,2,0,2,69,2,16,2,12,2,,,4.7,2291.9,0,2,,,0,2,
863,27.07.2012,28.4,2,22,2,15.6,2,11.3,2,66,2,16.9,2,11.2,2,,,4.5,2140.1,0,2,,,12,2,
863,28.07.2012,22,2,17.6,2,14.9,2,0.8,2,88,2,17.6,2,4.1,2,,,2.6,1276,0,2,,,1.1,2,
863,29.07.2012,17.7,2,14.6,2,10.1,2,4.4,2,87,2,13.9,2,3.1,2,,,2.1,1126.4,0,2,,,4.9,2,
863,30.07.2012,15.9,2,11.8,2,8.2,2,0.9,2,79,2,10.7,2,5.9,2,,,2.7,1490.1,0,2,,,1.2,2,
863,31.07.2012,17.3,2,13,2,8.1,2,0,2,73,2,10.8,2,5,2,,,2.5,1353.6,0,2,,,0,2,
863,01.08.2012,23.3,2,18.1,2,11.4,2,0,2,63,2,13.1,2,11.8,2,,,4.4,2264.8,0,2,,,0,2,
863,02.08.2012,23.6,2,19,2,14.5,2,1.6,2,73,2,15.8,2,5.9,2,,,2.9,1434.6,0,2,,,1.9,2,
863,03.08.2012,20.7,2,16.3,2,12,2,0.8,2,80,2,14.5,2,4.5,2,,,2.5,1259.6,0,2,,,1.1,2,
863,04.08.2012,21.8,2,16.6,2,10.8,2,0,2,69,2,12.7,2,9.9,2,,,3.8,1956.4,0,2,,,0,2,
863,05.08.2012,20.7,2,16.4,2,13,2,12.7,2,83,2,15.2,2,2.5,2,,,2.1,1041.3,0,2,,,13.4,2,
863,06.08.2012,19.1,2,15.4,2,12.2,2,1.6,2,87,2,14.8,2,2.8,2,,,2,1036.3,0,2,,,1.9,2,
863,07.08.2012,16.7,2,13.1,2,10.8,2,0,2,79,2,12,2,4.2,2,,,2.3,1237.7,0,2,,,0,2,
863,08.08.2012,18.1,2,13.4,2,10,2,0,2,81,2,12.3,2,5.8,2,,,2.6,1399.4,0,2,,,0,2,
863,09.08.2012,17.6,2,13.3,2,9.7,2,0,2,86,2,12.8,2,2.3,2,,,1.9,995.1,0,2,,,0,2,
863,10.08.2012,14.8,2,11.3,2,8.9,2,0.3,2,85,2,11.3,2,3,2,,,1.9,1066.7,0,2,,,0.5,2,
863,11.08.2012,17.6,2,12.6,2,9.1,2,0,2,80,2,11.4,2,5,2,,,2.4,1290.9,0,2,,,0,2,
863,12.08.2012,18.7,2,14.2,2,9.2,2,0,2,65,2,10.5,2,10.3,2,,,3.6,1972.1,0,2,,,0,2,
863,13.08.2012,20.6,2,15.6,2,10.5,2,0,2,51,2,9.3,2,12.2,2,,,4.2,2230.2,0,2,,,0,2,
863,14.08.2012,22.4,2,17.7,2,12.4,2,0,2,48,2,10.3,2,11.1,2,,,4.1,2094.3,0,2,,,0,2,
863,15.08.2012,24,2,18.7,2,13.8,2,4.6,2,49,2,11.8,2,12,2,,,4.3,2135.6,0,2,,,5.1,2,
863,16.08.2012,19.3,2,15.7,2,11.9,2,4.7,2,84,2,14.2,2,4.9,2,,,2.4,1245.7,0,2,,,5.2,2,
863,17.08.2012,22.5,2,17.6,2,11.8,2,0,2,70,2,13.5,2,7.2,2,,,3.1,1577.4,0,2,,,0,2,
863,18.08.2012,25.9,2,20.9,2,14.1,2,0,2,51,2,12.9,2,13,2,,,4.5,2219.2,0,2,,,0,2,
863,19.08.2012,31,2,25.1,2,18,2,0,2,47,2,15,2,12.6,2,,,4.8,2184,0,2,,,0,2,
863,20.08.2012,29.5,2,24.4,2,18.2,2,0,2,59,2,18.5,2,6.7,2,,,3.2,1466.3,0,2,,,0,2,
863,21.08.2012,24.7,2,20,2,16.2,2,6.5,2,86,2,19.3,2,2.7,2,,,2.1,963.6,0,2,,,7.1,2,
863,22.08.2012,19.7,2,16.4,2,11.9,2,0,2,78,2,14.4,2,7.4,2,,,2.9,1524.1,0,2,,,0,2,
863,23.08.2012,19.5,2,14.2,2,9.1,2,1.4,2,68,2,10.9,2,11.7,2,,,3.7,2018.9,0,2,,,1.7,2,
863,24.08.2012,16.8,2,13.7,2,10.9,2,13,2,91,2,14.3,2,1.2,2,,,1.5,773.2,0,2,,,13.7,2,
863,25.08.2012,19.3,2,15.4,2,12.5,2,3.6,2,88,2,15.2,2,4.6,2,,,2.3,1181.5,0,2,,,4.1,2,
863,26.08.2012,14.2,2,12.6,2,11.2,2,9.7,2,93,2,13.4,2,1.3,2,,,1.5,761.4,0,2,,,10.4,2,
863,27.08.2012,17.7,2,12.7,2,9.5,2,0,2,82,2,11.9,2,8.1,2,,,2.9,1565.1,0,2,,,0,2,
863,28.08.2012,20.5,2,15.5,2,11.4,2,0,2,76,2,12.9,2,3.5,2,,,2,1026.2,0,2,,,0,2,
863,29.08.2012,22.5,2,17,2,11.1,2,0,2,77,2,14.9,2,8.9,2,,,3.2,1642.2,0,2,,,0,2,
863,30.08.2012,18.6,2,15.3,2,11,2,4.6,2,88,2,15.2,2,1.3,2,,,1.4,713.3,0,2,,,5.1,2,
863,31.08.2012,15.4,2,11.7,2,8.9,2,7.3,2,91,2,12.4,2,2.6,2,,,1.6,885.4,0,2,,,7.9,2,
863,01.09.2012,15,2,10.6,2,7,2,0,2,85,2,10.8,2,6.6,2,,,2.2,1257,0,2,,,0,2,
863,02.09.2012,18,2,12.3,2,6.6,2,0,2,82,2,11.4,2,8.6,2,,,2.8,1554.5,0,2,,,0,2,
863,03.09.2012,18.6,2,13.3,2,9.1,2,0,2,84,2,12.6,2,6.7,2,,,2.4,1298.1,0,2,,,0,2,
863,04.09.2012,20.4,2,14.5,2,8.7,2,0,2,82,2,13.2,2,9.2,2,,,3,1627.2,0,2,,,0,2,
863,05.09.2012,15.6,2,12.7,2,9.3,2,0.4,2,88,2,12.8,2,1.5,2,,,1.4,722.6,0,2,,,0.6,2,
863,06.09.2012,14.6,2,10.6,2,7.7,2,0,2,78,2,9.7,2,3.8,2,,,1.7,947.1,0,2,,,0,2,
863,07.09.2012,18.4,2,13.4,2,8.2,2,0.2,2,78,2,11.6,2,5.5,2,,,2.1,1146.2,0,2,,,0.4,2,
863,08.09.2012,20.8,2,15.9,2,11.3,2,0,2,84,2,14.7,2,6.1,2,,,2.4,1240.2,0,2,,,0,2,
863,09.09.2012,24.4,2,18.2,2,11.6,2,0,2,69,2,14,2,11.7,2,,,3.7,1844.8,0,2,,,0,2,
863,10.09.2012,25.2,2,19.7,2,13.7,2,0,2,54,2,12,2,10.7,2,,,3.6,1741.4,0,2,,,0,2,
863,11.09.2012,18.8,2,15.3,2,9.8,2,20.9,2,84,2,14.3,2,2,2,,,1.4,727.9,0,2,,,21.8,2,
863,12.09.2012,11.2,2,8.1,2,4.4,2,2.1,2,94,2,10.1,2,1.1,2,,,1.1,631.4,0,2,,,2.5,2,
863,13.09.2012,13.8,2,8.7,2,3,2,0,2,82,2,9,2,7.2,2,,,2.1,1281.1,0,2,,,0,2,
863,14.09.2012,15,2,10.2,2,7.4,2,4.3,2,89,2,10.8,2,3.7,2,,,1.6,894.8,0,2,,,4.8,2,
863,15.09.2012,13.2,2,10.5,2,8.2,2,0,2,91,2,11.3,2,0.8,2,,,1.1,567.9,0,2,,,0,2,
863,16.09.2012,17.5,2,12.3,2,7.6,2,0,2,81,2,11.3,2,11,2,,,3,1686.8,0,2,,,0,2,
863,17.09.2012,16.2,2,12.8,2,9.7,2,0,2,86,2,12.5,2,7.2,2,,,2.3,1261,0,2,,,0,2,
863,18.09.2012,17.4,2,12.4,2,7.8,2,1.8,2,86,2,12.2,2,5.5,2,,,1.9,1045.2,0,2,,,2.2,2,
863,19.09.2012,11.4,2,6.8,2,3.5,2,2.6,2,87,2,8.5,2,5.8,2,,,1.7,1046.4,0,2,,,3,2,
863,20.09.2012,11,2,7.1,2,3.2,2,0,2,84,2,8.2,2,5.5,2,,,1.7,1058.1,0,2,,,0,2,
863,21.09.2012,12.5,2,9,2,4.8,2,0,2,72,2,8.4,2,3.9,2,,,1.5,868.5,0,2,,,0,2,
863,22.09.2012,10.8,2,7.3,2,2.7,2,0.5,2,87,2,8.8,2,3.3,2,,,1.3,796.8,0,2,,,0.7,2,
863,23.09.2012,10.9,2,6.9,2,1.8,2,1,2,81,2,7.8,2,1.8,2,,,1.1,642.4,0,2,,,1.3,2,
863,24.09.2012,15.7,2,11.2,2,8,2,4.8,2,90,2,11.8,2,0.7,2,,,1,500.5,0,2,,,5.3,2,
863,25.09.2012,14.5,2,10.7,2,8.3,2,1.1,2,85,2,10.9,2,1,2,,,1.1,545.6,0,2,,,1.4,2,
863,26.09.2012,15.2,2,11.6,2,8.5,2,7.1,2,89,2,12.1,2,1.1,2,,,1,518.6,0,2,,,7.7,2,
863,27.09.2012,11.1,2,9.2,2,8.4,2,4.3,2,97,2,11.1,2,0.5,2,,,0.9,461.4,0,2,,,4.8,2,
863,28.09.2012,12.5,2,9.1,2,7,2,0,2,91,2,10.4,2,3.4,2,,,1.4,777.2,0,2,,,0,2,
863,29.09.2012,13,2,9.2,2,5.5,2,0,2,87,2,10,2,2.9,2,,,1.2,698.7,0,2,,,0,2,
863,30.09.2012,12.3,2,7.7,2,3.1,2,0,2,82,2,8.3,2,9.5,2,,,2.2,1364.2,0,2,,,0,2,
863,01.10.2012,14.8,2,9.1,2,3.4,2,0,2,77,2,8.8,2,10,2,,,2.3,1380.3,0,2,,,0,2,
863,02.10.2012,14.9,2,11,2,6.3,2,0,2,81,2,10.6,2,5.6,2,,,1.7,918.2,0,2,,,0,2,
863,03.10.2012,13.6,2,11.4,2,9.5,2,11.2,2,86,2,11.5,2,2,2,,,1.1,550.5,0,2,,,11.9,2,
863,04.10.2012,10.6,2,8.4,2,5.6,2,24.5,2,100,2,11.1,2,0.3,2,,,0.8,399.7,0,2,,,25.5,2,
863,05.10.2012,12.6,2,8.7,2,5,2,13.5,2,98,2,11,2,0.2,2,,,0.8,393.9,0,2,,,14.3,2,
863,06.10.2012,13.4,2,8.6,2,3.9,2,9.2,2,98,2,11.1,2,0.2,2,,,0.7,378.6,0,2,,,9.9,2,
863,07.10.2012,9,2,5.8,2,3.3,2,0.1,2,93,2,8.6,2,3.2,2,,,1.1,653,0,2,,,0.2,2,
863,08.10.2012,9.5,2,5.5,2,2.2,2,0,2,86,2,7.7,2,5.9,2,,,1.4,903.9,0,2,,,0,2,
863,09.10.2012,8.4,2,4.9,2,2,2,0,2,88,2,7.5,2,3.9,2,,,1.1,682.5,0,2,,,0,2,
863,10.10.2012,7.2,2,4.1,2,1.6,2,0,2,93,2,7.5,2,0.7,2,,,0.6,374.2,0,2,,,0,2,
