STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3967,02.11.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3967,03.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,04.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,05.11.2016,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3967,06.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,07.11.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3967,08.11.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3967,09.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,10.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,11.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,12.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,13.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,14.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,15.11.2016,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
3967,16.11.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3967,17.11.2016,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3967,18.11.2016,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3967,19.11.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3967,20.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,21.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,22.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,23.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,24.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,25.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,26.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,27.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,28.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,29.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,30.11.2016,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
3967,01.12.2016,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3967,02.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,03.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,04.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,05.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,06.12.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3967,07.12.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3967,08.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,09.12.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3967,10.12.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3967,11.12.2016,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3967,12.12.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3967,13.12.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3967,14.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,15.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,16.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,17.12.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3967,18.12.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3967,19.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,20.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,21.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,22.12.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3967,23.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,24.12.2016,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3967,25.12.2016,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3967,26.12.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3967,27.12.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3967,28.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,29.12.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3967,30.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,31.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,01.01.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3967,02.01.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3967,03.01.2017,,,,,,,9.6,0,,,,,,,,,,,1,0,,,10.7,0,
3967,04.01.2017,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3967,05.01.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3967,06.01.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3967,07.01.2017,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3967,08.01.2017,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3967,09.01.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3967,10.01.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3967,11.01.2017,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.7,0,
3967,12.01.2017,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2.1,0,
3967,13.01.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3967,14.01.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3967,15.01.2017,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3967,16.01.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3967,17.01.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3967,18.01.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3967,19.01.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3967,20.01.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3967,21.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,22.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,23.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,24.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,25.01.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3967,26.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,27.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,28.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,29.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,30.01.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
3967,31.01.2017,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3967,01.02.2017,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3967,02.02.2017,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3967,03.02.2017,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
3967,04.02.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3967,05.02.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3967,06.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,07.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,08.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,09.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,10.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,11.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,12.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,13.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,14.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,15.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,16.02.2017,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3967,17.02.2017,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3967,18.02.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3967,19.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,20.02.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3967,21.02.2017,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3967,22.02.2017,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
3967,23.02.2017,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3967,24.02.2017,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3967,25.02.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3967,26.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,27.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,28.02.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3967,01.03.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3967,02.03.2017,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3967,03.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,04.03.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3967,05.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,06.03.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3967,07.03.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3967,08.03.2017,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3967,09.03.2017,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3967,10.03.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3967,11.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,12.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,13.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,14.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,15.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,16.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,17.03.2017,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3967,18.03.2017,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3967,19.03.2017,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3967,20.03.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3967,21.03.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3967,22.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,23.03.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3967,24.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,25.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,26.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,27.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,28.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,29.03.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3967,30.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,31.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,01.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,02.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,03.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,04.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,05.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3967,06.04.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3967,07.04.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3967,08.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,09.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,10.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,11.04.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3967,12.04.2017,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3967,13.04.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3967,14.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,15.04.2017,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3967,16.04.2017,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3967,17.04.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3967,18.04.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3967,19.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,20.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,21.04.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3967,22.04.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3967,23.04.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3967,24.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,25.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3967,26.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,27.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,28.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,29.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3967,30.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3967,01.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,02.05.2017,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
3967,03.05.2017,,,,,,,5.8,0,,,,,,,,,,,0,1,,,6.3,0,
3967,04.05.2017,,,,,,,3.5,0,,,,,,,,,,,0,1,,,4,0,
3967,05.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,06.05.2017,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
3967,07.05.2017,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
3967,08.05.2017,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
3967,09.05.2017,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
3967,10.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,11.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,12.05.2017,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
3967,13.05.2017,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
3967,14.05.2017,,,,,,,9.8,0,,,,,,,,,,,0,1,,,10.5,0,
3967,15.05.2017,,,,,,,3.5,0,,,,,,,,,,,0,1,,,4,0,
3967,16.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,17.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,18.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,19.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,20.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,21.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,22.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,23.05.2017,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3967,24.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,25.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,26.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,27.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,28.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,29.05.2017,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
3967,30.05.2017,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
3967,31.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,01.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,02.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,03.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,04.06.2017,,,,,,,10.3,0,,,,,,,,,,,0,1,,,11,0,
3967,05.06.2017,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
3967,06.06.2017,,,,,,,18.6,0,,,,,,,,,,,0,1,,,19.5,0,
3967,07.06.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3967,08.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,09.06.2017,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.8,0,
3967,10.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,11.06.2017,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
3967,12.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,13.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,14.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,15.06.2017,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3967,16.06.2017,,,,,,,13.1,0,,,,,,,,,,,0,1,,,13.8,0,
3967,17.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,18.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,19.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,20.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,21.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,22.06.2017,,,,,,,20.4,0,,,,,,,,,,,0,1,,,21.3,0,
3967,23.06.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3967,24.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,25.06.2017,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
3967,26.06.2017,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
3967,27.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,28.06.2017,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
3967,29.06.2017,,,,,,,91.6,0,,,,,,,,,,,0,1,,,93.2,0,
3967,30.06.2017,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
3967,01.07.2017,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
3967,02.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,03.07.2017,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
3967,04.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,05.07.2017,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3967,06.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,07.07.2017,,,,,,,3.6,0,,,,,,,,,,,0,1,,,4.1,0,
3967,08.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,09.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,10.07.2017,,,,,,,24.6,0,,,,,,,,,,,0,1,,,25.5,0,
3967,11.07.2017,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
3967,12.07.2017,,,,,,,3.9,0,,,,,,,,,,,0,1,,,4.4,0,
3967,13.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,14.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,15.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,16.07.2017,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
3967,17.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,18.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,19.07.2017,,,,,,,11.8,0,,,,,,,,,,,0,1,,,12.5,0,
3967,20.07.2017,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
3967,21.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,22.07.2017,,,,,,,32.4,0,,,,,,,,,,,0,1,,,33.4,0,
3967,23.07.2017,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
3967,24.07.2017,,,,,,,27.2,0,,,,,,,,,,,0,1,,,28.2,0,
3967,25.07.2017,,,,,,,9.7,0,,,,,,,,,,,0,1,,,10.4,0,
3967,26.07.2017,,,,,,,11.7,0,,,,,,,,,,,0,1,,,12.4,0,
3967,27.07.2017,,,,,,,3.3,0,,,,,,,,,,,0,1,,,3.7,0,
3967,28.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,29.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,30.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,31.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,01.08.2017,,,,,,,4.6,0,,,,,,,,,,,0,1,,,5.1,0,
3967,02.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,03.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,04.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,05.08.2017,,,,,,,4.1,0,,,,,,,,,,,0,1,,,4.6,0,
3967,06.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,07.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,08.08.2017,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
3967,09.08.2017,,,,,,,14,0,,,,,,,,,,,0,1,,,14.8,0,
3967,10.08.2017,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
3967,11.08.2017,,,,,,,8.7,0,,,,,,,,,,,0,1,,,9.3,0,
3967,12.08.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3967,13.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,14.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,15.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,16.08.2017,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
3967,17.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,18.08.2017,,,,,,,25.7,0,,,,,,,,,,,0,1,,,26.7,0,
3967,19.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,20.08.2017,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
3967,21.08.2017,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
3967,22.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,23.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,24.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,25.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,26.08.2017,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.2,0,
3967,27.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,28.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,29.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,30.08.2017,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
3967,31.08.2017,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
3967,01.09.2017,,,,,,,6,0,,,,,,,,,,,0,1,,,6.6,0,
3967,02.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,03.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,04.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,05.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,06.09.2017,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.8,0,
3967,07.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,08.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,09.09.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3967,10.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3967,11.09.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3967,12.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,13.09.2017,,,,,,,4.5,0,,,,,,,,,,,0,1,,,5,0,
3967,14.09.2017,,,,,,,3.5,0,,,,,,,,,,,0,1,,,4,0,
3967,15.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,16.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,17.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,18.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,19.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,20.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,21.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3967,22.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
