STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2504,16.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2504,17.02.2016,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2504,18.02.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2504,19.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2504,20.02.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
2504,21.02.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2504,22.02.2016,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2504,23.02.2016,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
2504,24.02.2016,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
2504,25.02.2016,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2504,26.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2504,27.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2504,28.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2504,29.02.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2504,01.03.2016,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
2504,02.03.2016,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
2504,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,04.03.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2504,05.03.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2504,06.03.2016,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
2504,07.03.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2504,08.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2504,09.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2504,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,14.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,15.03.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2504,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,18.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2504,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,20.03.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2504,21.03.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2504,22.03.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2504,23.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2504,24.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2504,25.03.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2504,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,27.03.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2504,28.03.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2504,29.03.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2504,30.03.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2504,31.03.2016,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
2504,01.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2504,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,04.04.2016,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2504,05.04.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2504,06.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2504,07.04.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2504,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,13.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,14.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2504,15.04.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2504,16.04.2016,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2504,17.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,23.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2504,24.04.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2504,25.04.2016,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
2504,26.04.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2504,27.04.2016,,,,,,,6,2,,,,,,,,,,,1,2,,,6.6,2,
2504,28.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2504,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,03.05.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2504,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,13.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,14.05.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2504,15.05.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2504,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,22.05.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2504,23.05.2016,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2504,24.05.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2504,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,27.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,28.05.2016,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2504,29.05.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2504,30.05.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2504,31.05.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2504,01.06.2016,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2504,02.06.2016,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2504,03.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,05.06.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2504,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,08.06.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2504,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,12.06.2016,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2504,13.06.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2504,14.06.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2504,15.06.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2504,16.06.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2504,17.06.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2504,18.06.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2504,19.06.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2504,20.06.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2504,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,22.06.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2504,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,24.06.2016,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2504,25.06.2016,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2504,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,27.06.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2504,28.06.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2504,29.06.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2504,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,02.07.2016,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2504,03.07.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2504,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,05.07.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2504,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,08.07.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2504,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,12.07.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2504,13.07.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2504,14.07.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2504,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,16.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,17.07.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2504,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,21.07.2016,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2504,22.07.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2504,23.07.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2504,24.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,26.07.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2504,27.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,28.07.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2504,29.07.2016,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2504,30.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,31.07.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2504,01.08.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2504,02.08.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2504,03.08.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2504,04.08.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2504,05.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,06.08.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2504,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,09.08.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2504,10.08.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2504,11.08.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2504,12.08.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2504,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,19.08.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2504,20.08.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2504,21.08.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2504,22.08.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2504,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,28.08.2016,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2504,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,04.09.2016,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2504,05.09.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2504,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,15.09.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2504,16.09.2016,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2504,17.09.2016,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2504,18.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,19.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,30.09.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2504,01.10.2016,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2504,02.10.2016,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2504,03.10.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2504,04.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,05.10.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2504,06.10.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2504,07.10.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2504,08.10.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2504,09.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,11.10.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2504,12.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2504,13.10.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2504,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,17.10.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2504,18.10.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2504,19.10.2016,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2504,20.10.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2504,21.10.2016,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.9,2,
2504,22.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2504,23.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,24.10.2016,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
2504,25.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2504,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,28.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2504,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,01.11.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2504,02.11.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2504,03.11.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2504,04.11.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2504,05.11.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2504,06.11.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2504,07.11.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2504,08.11.2016,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
2504,09.11.2016,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6,2,
2504,10.11.2016,,,,,,,4.5,2,,,,,,,,,,,4,2,,,5.2,2,
2504,11.11.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2504,12.11.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2504,13.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2504,14.11.2016,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2504,15.11.2016,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
2504,16.11.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2504,17.11.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2504,18.11.2016,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2504,19.11.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2504,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,26.11.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2504,27.11.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2504,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,30.11.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
2504,01.12.2016,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2504,02.12.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2504,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,08.12.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2504,09.12.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2504,10.12.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2504,11.12.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2504,12.12.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2504,13.12.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2504,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,17.12.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2504,18.12.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2504,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,22.12.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2504,23.12.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2504,24.12.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2504,25.12.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2504,26.12.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2504,27.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,28.12.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2504,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2504,01.01.2017,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
2504,02.01.2017,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
2504,03.01.2017,,,,,,,10.8,2,,,,,,,,,,,4,2,,,11.9,2,
2504,04.01.2017,,,,,,,3.4,2,,,,,,,,,,,7,2,,,4,2,
2504,05.01.2017,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
