STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50083,03.02.2010,3.3,0,-0.3,0,-2.8,0,0,0,78,0,4.66117282147599,0,6.8,0,4.3,0,1,724.5,15,0,22.2,0,0,0,0.6
50083,04.02.2010,-2,0,-3.4,0,-7.2,0,0.1,0,94,0,4.46836087692071,0,0,0,1.3,0,0.3,236,12,0,5.7,0,0.1,0,0.2
50083,05.02.2010,-0.4,0,-1,0,-2.5,0,0.5,0,89,0,5.05324389412358,0,0,0,2.7,0,0.4,239.9,12,0,6.6,0,0.7,0,0.3
50083,06.02.2010,0.4,0,-0.9,0,-1.7,0,0.3,0,95,0,5.43357896795398,0,0,0,2,0,0.4,244,13,0,5.7,0,0.4,0,0.2
50083,07.02.2010,0.9,0,-5.4,0,-8.8,0,0,0,85,0,3.47504726376815,0,2.8,0,1.7,0,0.6,460.1,13,0,5.3,0,0,0,0.3
50083,08.02.2010,-4.7,0,-7,0,-9.3,0,0,0,80,0,2.89372972692266,0,1.9,0,1,0,0.4,397.7,13,0,5.3,0,0,0,0.3
50083,09.02.2010,-6.3,0,-7.2,0,-8.7,0,0.2,0,83,0,2.95630421686894,0,0.1,0,1.7,0,0.3,264.2,13,0,5,0,0.3,0,0.3
50083,10.02.2010,-3.4,0,-4.9,0,-7.2,0,6.4,0,89,0,3.77923182312772,0,0,0,1.7,0,0.3,260.7,14,0,5.3,0,7.9,0,0.3
50083,11.02.2010,-2.5,0,-5.1,0,-6.6,0,1.2,0,81,0,3.38780243163758,0,0,0,4.3,0,0.4,265.1,20,0,11.6,0,1.6,0,0.4
50083,12.02.2010,-1.1,0,-2.7,0,-6.1,0,0.4,0,80,0,4.0065720359094,0,0.2,0,2.3,0,0.4,285.5,23,0,8.4,0,0.6,0,0.4
50083,13.02.2010,-0.1,0,-3.8,0,-4.7,0,0,0,75,0,3.45997251335748,0,1.6,0,3.3,0,0.5,403.2,24,0,7.3,0,0,0,0.5
50083,14.02.2010,-1.7,0,-4.4,0,-5.7,0,0,0,75,0,3.3073349903354,0,5.3,0,1.7,0,0.8,711.2,24,0,5,0,0,0,0.4
50083,15.02.2010,-2.1,0,-4,0,-5.8,0,0,0,78,0,3.54474763837365,0,0.2,0,1.3,0,0.4,299.6,21,0,5,0,0,0,0.4
50083,16.02.2010,-1.8,0,-6.4,0,-8.9,0,0,0,84,0,3.18178527071659,0,0.6,0,1.7,0,0.4,337.7,20,0,6.1,0,0,0,0.3
50083,17.02.2010,-2.2,0,-3.5,0,-10.6,0,0,0,89,0,4.19915761578811,0,0,0,1.3,0,0.3,292.4,20,0,6.1,0,0,0,0.3
50083,18.02.2010,2.8,0,0.2,0,-2.8,0,0,0,87,0,5.39180513988208,0,0.1,0,1,0,0.5,305.7,20,0,3.4,0,0,0,0.3
50083,19.02.2010,1.8,0,0.3,0,-1,0,0.4,0,95,0,5.93061259493277,0,0,0,1,0,0.5,301.9,19,0,14,0,0.6,0,0.3
50083,20.02.2010,4.2,0,1.4,0,0,0,0,0,67,0,4.52944292066166,0,3.9,0,3.7,0,0.9,645,18,0,15.8,0,0,0,1
50083,21.02.2010,3.8,0,-1.3,0,-4.3,0,1,0,88,0,4.88765912499649,0,2.2,0,2,0,0.7,504.3,17,0,9.2,0,1.3,0,0.4
50083,22.02.2010,-0.6,0,-3,0,-7.8,0,0,0,92,0,4.50582465004684,0,0,0,1.3,0,0.4,316.6,16,0,4,0,0,0,0.3
50083,23.02.2010,4,0,0.8,0,-4.3,0,0.1,0,88,0,5.69669984384833,0,0,0,1.3,0,0.5,321.6,16,0,5.1,0,0.2,0,0.4
50083,24.02.2010,8,0,3.3,0,1,0,0,0,92,0,7.12453125255773,0,1,0,1.3,0,0.7,416.7,15,0,6,0,0,0,0.4
50083,25.02.2010,8.4,0,2.7,0,1,0,0,0,89,0,6.60434308433803,0,5.6,0,2,0,1.3,840.6,14,0,4.5,0,0,0,0.6
50083,26.02.2010,5.2,0,3.3,0,0.9,0,0.3,0,90,0,6.96965013837169,0,0,0,1.7,0,0.6,336.8,8,0,15.6,0,0.4,0,0.4
50083,27.02.2010,9.1,0,3.1,0,0.5,0,0,0,70,0,5.34442070120028,0,8.2,0,5.3,0,1.7,1100.7,7,0,14.2,0,0,0,1.3
50083,28.02.2010,9.5,0,6,0,-1.9,0,0.9,0,66,0,6.17655891257187,0,2.2,0,3.7,0,0.9,552.4,0,0,24.4,0,1.1,0,1.3
50083,01.03.2010,9.6,0,4.2,0,2.6,0,0,0,65,0,5.36414126865092,0,4.1,0,7.7,0,1.2,738.3,0,0,25.4,0,0,0,1.6
50083,02.03.2010,5.7,0,1.5,0,-1.3,0,0,0,65,0,4.4260085086006,0,1.5,0,2,0,0.8,500,0,0,8.9,0,0,0,0.8
50083,03.03.2010,5.6,0,0.9,0,-1.7,0,0,0,59,0,3.84713629204243,0,5.5,0,3.3,0,1.3,889.5,0,0,13.5,0,0,0,1.2
50083,04.03.2010,2.8,0,-1.6,0,-4.7,0,0,0,82,0,4.45498805854905,0,1.1,0,3,0,0.7,474.3,0,0,11.3,0,0,0,0.6
50083,05.03.2010,-1.6,0,-4.3,0,-5.2,0,1.6,0,65,0,2.888037277151,0,2.4,0,4.3,0,0.7,607.1,0,0,14.5,0,2.1,0,0.9
50083,06.03.2010,-3,0,-6.3,0,-7.9,0,2.4,0,87,0,3.32076643968899,0,0,0,4,0,0.4,378.8,3,0,11.7,0,3.1,0,0.4
50083,07.03.2010,1.3,0,-4.4,0,-13,0,0,0,67,0,2.95455259136629,0,10.7,0,3.3,0,1.4,1442.7,7,0,8.9,0,0,0,1
50083,08.03.2010,-0.5,0,-3.9,0,-5.8,0,0.7,0,80,0,3.66304614007607,0,3,0,2.3,0,0.8,688.7,4,0,7.3,0,0.9,0,0.6
50083,09.03.2010,0.4,0,-5.2,0,-11.8,0,0,0,62,0,2.5735369150933,0,10.5,0,2.7,0,1.4,1449.9,5,0,9,0,0,0,1
50083,10.03.2010,2.2,0,-2.6,0,-11.6,0,0,0,56,0,2.82551645607904,0,8.2,0,3.7,0,1.3,1230.5,0,0,10.6,0,0,0,1.2
50083,11.03.2010,2.7,0,-1.2,0,-3.5,0,0,0,59,0,3.30111153364008,0,5.1,0,2.7,0,1.2,926,0,0,9.8,0,0,0,1.1
50083,12.03.2010,3.9,0,1.3,0,-5.6,0,0,0,77,0,5.16807915369591,0,0.3,0,5.7,0,0.6,442.3,0,0,14.3,0,0,0,0.9
50083,13.03.2010,3.9,0,3.4,0,1.5,0,0,0,70,0,5.45940799065148,0,0,0,7,0,0.7,417,0,0,17.8,0,0,0,1.3
50083,14.03.2010,5.9,0,4.2,0,3.2,0,1.3,0,71,0,5.85929277037254,0,0.1,0,7.3,0,0.7,432.9,0,0,22.5,0,1.6,0,1.4
50083,15.03.2010,4.5,0,2.3,0,-1,0,5.6,0,70,0,5.04815704473066,0,2.7,0,6,0,1,711.3,1,0,20.2,0,6.4,0,1.3
50083,16.03.2010,3.7,0,2.1,0,1.2,0,0,0,74,0,5.2607587370189,0,1.3,0,4.7,0,0.9,570.9,0,0,14.6,0,0,0,1
50083,17.03.2010,8.9,0,5.3,0,1.1,0,0,0,65,0,5.79394130786454,0,0.1,0,2.7,0,0.8,449.8,0,0,11.4,0,0,0,1.2
50083,18.03.2010,15,0,6.4,0,1.4,0,0,0,60,0,5.77271024946985,0,10,0,4.3,0,2.5,1515.2,0,0,11,0,0,0,2
50083,19.03.2010,16.6,0,8.8,0,0,0,0,0,64,0,7.2565821994761,0,5.1,0,3.7,0,1.7,999.8,0,0,13.4,0,0,0,1.8
50083,20.03.2010,13.6,0,8.6,0,2,0,0.3,0,84,0,9.39597073491829,0,0.5,0,4,0,0.9,510.1,0,0,13.8,0,0.4,0,1
50083,21.03.2010,15.2,0,11.5,0,8.8,0,1.2,0,80,0,10.8696492153312,0,1.3,0,4,0,1.2,603.3,0,0,12.6,0,1.5,0,1.3
50083,22.03.2010,14.7,0,7.8,0,2.8,0,0,0,65,0,6.88524282318742,0,10.8,0,1.7,0,2.7,1652.7,0,0,10.2,0,0,0,1.8
50083,23.03.2010,16.5,0,8.1,0,2.6,0,0,0,71,0,7.67633175303678,0,8.9,0,2,0,2.5,1455.6,0,0,8.4,0,0,0,1.6
50083,24.03.2010,16.6,0,8.2,0,0.2,0,0,0,74,0,8.0553678480903,0,9.2,0,2,0,2.5,1500.3,0,0,9.7,0,0,0,1.6
50083,25.03.2010,18.1,0,8.9,0,0.7,0,0,0,74,0,8.44744004752576,0,10.2,0,2,0,2.7,1623.6,0,0,5.7,0,0,0,1.8
50083,26.03.2010,21,0,10.9,0,4.8,0,2.7,0,72,0,9.40041228158532,0,7.5,0,5.3,0,2.4,1332.3,0,0,20.8,0,3.1,0,2.1
50083,27.03.2010,12,0,7.3,0,5.4,0,0.6,0,74,0,7.57482730485326,0,1.8,0,4.3,0,1.2,698.3,0,0,14.3,0,0.8,0,1.4
50083,28.03.2010,12.7,0,7.3,0,5.3,0,1.2,0,79,0,8.08663996058659,0,6.6,0,4,0,2.1,1250.5,0,0,16.8,0,1.5,0,1.5
50083,29.03.2010,13.6,0,9.6,0,6.7,0,0.4,0,81,0,9.69392430669845,0,1.2,0,4,0,1.2,643.1,0,0,15.3,0,0.6,0,1.2
50083,30.03.2010,18.2,0,11.8,0,3.6,0,1.2,0,76,0,10.5332655377129,0,5.1,0,1.7,0,1.9,1097.4,0,0,10.1,0,1.5,0,1.6
50083,31.03.2010,12.4,0,7.4,0,5.6,0,0.1,0,72,0,7.42081172271564,0,1.8,0,4.3,0,1.3,724.9,0,0,14.9,0,0.2,0,1.5
50083,01.04.2010,9.5,0,5.5,0,-0.1,0,0,0,62,0,5.60409609737802,0,1.9,0,2.3,0,1.2,743,0,0,12,0,0,0,1.4
50083,02.04.2010,10.9,0,4.7,0,-0.3,0,0,0,63,0,5.38494186902213,0,6.6,0,3,0,2,1297.9,0,0,10.6,0,0,0,1.7
50083,03.04.2010,13.4,0,7.5,0,-2.4,0,0,0,65,0,6.74540001352199,0,4,0,2,0,1.6,1002.4,0,0,7.3,0,0,0,1.5
50083,04.04.2010,12.6,0,7.4,0,0.7,0,0.1,0,76,0,7.83307904064429,0,0.9,0,2,0,1.1,644.9,0,0,14.4,0,0.2,0,1.1
50083,05.04.2010,10.4,0,6,0,3.2,0,0,0,63,0,5.89580623472769,0,2.8,0,4.3,0,1.4,875.7,0,0,16.1,0,0,0,1.8
50083,06.04.2010,13,0,7,0,1.8,0,0,0,58,0,5.81594769261728,0,6.9,0,1.7,0,2.2,1370.2,0,0,6.6,0,0,0,1.8
50083,07.04.2010,15.8,0,6.7,0,-1.7,0,0,0,59,0,5.79527036863485,0,12.4,0,1.3,0,3.2,2036.3,0,0,9.2,0,0,0,2.1
50083,08.04.2010,18,0,9.8,0,-1,0,0,0,56,0,6.79272770360883,0,11.3,0,1.7,0,3.1,1916.3,0,0,8.1,0,0,0,2.4
50083,09.04.2010,13.1,0,8.4,0,6.4,0,0,0,66,0,7.28294142526629,0,6.8,0,4,0,2.4,1385.2,0,0,15.2,0,0,0,2.1
50083,10.04.2010,9.2,0,5.1,0,3.3,0,0.8,0,73,0,6.41682693628739,0,0.8,0,4,0,1.1,667.9,0,0,14.9,0,1.1,0,1.3
50083,11.04.2010,9.4,0,4.8,0,3,0,10.5,0,72,0,6.19749279897804,0,0.7,0,3.7,0,1.1,661.4,0,0,11.4,0,11.2,0,1.3
50083,12.04.2010,8.9,0,6.6,0,2.4,0,3.7,0,92,0,8.97458304718225,0,0.1,0,2.3,0,1,593.8,0,0,6.9,0,4.2,0,0.8
50083,13.04.2010,15.7,0,10.2,0,6.2,0,0,0,65,0,8.09886195862593,0,3.8,0,2,0,1.9,1052.4,0,0,10.3,0,0,0,1.8
50083,14.04.2010,11,0,6.8,0,3.9,0,0.2,0,78,0,7.71452239685458,0,1.4,0,2.7,0,1.3,764.2,0,0,12.6,0,0.4,0,1.2
50083,15.04.2010,9.9,0,6.7,0,6,0,0.2,0,81,0,7.95621864168514,0,0.2,0,3.3,0,1.1,621.8,0,0,9.4,0,0.4,0,1.1
50083,16.04.2010,12.7,0,7.5,0,5.5,0,0,0,61,0,6.33029847422833,0,8.1,0,3.3,0,2.7,1606.2,0,0,13.6,0,0,0,2.3
50083,17.04.2010,15.7,0,8,0,1.1,0,0,0,60,0,6.442967247755,0,12.7,0,2.7,0,3.5,2187.4,0,0,6.9,0,0,0,2.7
50083,18.04.2010,18.3,0,10.4,0,-0.7,0,0,0,58,0,7.32405452393128,0,11.9,0,2.3,0,3.4,2098.2,0,0,9.8,0,0,0,2.8
50083,19.04.2010,19.6,0,11.7,0,4.4,0,0,0,53,0,7.29714566007304,0,9.6,0,3.7,0,3.2,1820.2,0,0,10,0,0,0,3.2
50083,20.04.2010,18.3,0,11.1,0,4.9,0,0,0,56,0,7.4093860145291,0,8,0,2,0,2.9,1628.1,0,0,12.7,0,0,0,2.5
50083,21.04.2010,10.9,0,5.1,0,2.6,0,0.2,0,58,0,5.09830085348861,0,4,0,4.7,0,1.8,1131.7,0,0,14.7,0,0.4,0,2.1
50083,22.04.2010,12.6,0,5.9,0,-0.9,0,0,0,50,0,4.64686366972487,0,12.9,0,3.3,0,3.4,2265,0,0,10.1,0,0,0,2.8
50083,23.04.2010,15.3,0,7.4,0,-1.9,0,0,0,49,0,5.05027464462592,0,13.1,0,2,0,3.5,2300.5,0,0,6.9,0,0,0,2.8
50083,24.04.2010,18.8,0,11.8,0,0.8,0,0,0,46,0,6.37539756229989,0,12.6,0,2,0,3.7,2246.9,0,0,6.8,0,0,0,3.3
50083,25.04.2010,21.4,0,12.7,0,2.8,0,0,0,52,0,7.6471344094341,0,12.6,0,2,0,4,2256.5,0,0,9.1,0,0,0,3.3
50083,26.04.2010,18.1,0,13.1,0,4.4,0,1.4,0,60,0,9.05793318324732,0,7.4,0,2.7,0,2.8,1599.3,0,0,13.6,0,1.7,0,2.8
50083,27.04.2010,17.3,0,11.5,0,8.9,0,0,0,63,0,8.5598487570733,0,3.8,0,3,0,2.1,1143.8,0,0,11,0,0,0,2.3
50083,28.04.2010,20,0,13.1,0,4.2,0,0,0,55,0,8.30310541797671,0,12.8,0,3,0,4,2310.5,0,0,7.6,0,0,0,3.6
50083,29.04.2010,25.2,0,16.5,0,5.1,0,0,0,51,0,9.58809838990092,0,10.9,0,1.3,0,3.9,2073.9,0,0,7,0,0,0,3.4
50083,30.04.2010,24.8,0,17.7,0,7.3,0,0,0,52,0,10.5482708099761,0,6.2,0,3.7,0,2.9,1472.6,0,0,18.2,0,0,0,3.8
50083,01.05.2010,19.3,0,14.6,0,12.5,0,0.1,0,67,0,11.1509270812117,0,2.2,0,2.3,0,1.9,958.9,0,0,9.8,0,0.2,0,2.1
50083,02.05.2010,13.8,0,11.8,0,10.5,0,11.7,0,87,0,12.0578171286976,0,0,0,2,0,1.3,677,0,0,5.8,0,12.4,0,1.2
50083,03.05.2010,14.8,0,10.9,0,9.1,0,0,0,80,0,10.4449025350948,0,0.7,0,1.7,0,1.5,772.8,0,0,10.4,0,0,0,1.4
50083,04.05.2010,12.8,0,9.5,0,6.7,0,3.8,0,83,0,9.86661802409259,0,0,0,1.7,0,1.2,685.4,0,0,10.2,0,4.3,0,1.2
50083,05.05.2010,11.6,0,7.7,0,5.2,0,7.2,0,73,0,7.67999086715648,0,0.9,0,4.7,0,1.4,807.7,0,0,11.8,0,7.8,0,1.7
50083,06.05.2010,11.1,0,9.4,0,6.7,0,7.7,0,94,0,11.0991901759,0,0,0,3,0,1.2,693.5,0,0,11.5,0,8.3,0,1
50083,07.05.2010,11.8,0,8.8,0,6.4,0,0,0,73,0,8.27703907127743,0,0.6,0,2.3,0,1.4,776.6,0,0,10.1,0,0,0,1.5
50083,08.05.2010,15.9,0,10.2,0,3.1,0,0,0,67,0,8.34805771119904,0,7.2,0,2.7,0,2.8,1653.9,0,0,7.6,0,0,0,2.5
50083,09.05.2010,17.5,0,10.2,0,4.9,0,7.8,0,80,0,9.96783010292422,0,3.8,0,2.3,0,2.1,1209,0,0,12.9,0,8.4,0,1.8
50083,10.05.2010,14.2,0,11.1,0,8.1,0,0.1,0,86,0,11.378699950884,0,0.4,0,1,0,1.4,762,0,0,7.9,0,0.2,0,1.2
50083,11.05.2010,17.9,0,13.8,0,10,0,2,0,86,0,13.5896194994107,0,1.7,0,2.7,0,1.8,938.9,0,0,10.1,0,2.4,0,1.6
50083,12.05.2010,18.1,0,13,0,9.9,0,0,0,76,0,11.3985415803137,0,8.5,0,3.7,0,3.4,1850.3,0,0,11.9,0,0,0,2.8
50083,13.05.2010,14.5,0,10.3,0,6.5,0,0,0,79,0,9.90935501341923,0,0.2,0,3.7,0,1.4,746.4,0,0,10.3,0,0,0,1.5
50083,14.05.2010,9.4,0,7.8,0,6.9,0,7.7,0,88,0,9.32155951446912,0,0,0,2,0,1.3,723.1,0,0,7.5,0,8.3,0,1.1
50083,15.05.2010,11.1,0,7.3,0,4.7,0,0,0,83,0,8.49609008517325,0,1.6,0,3.7,0,1.6,941.2,0,0,12.4,0,0,0,1.4
50083,16.05.2010,14,0,9.9,0,5.9,0,0,0,70,0,8.54813584375517,0,3,0,5.3,0,2,1133.1,0,0,16.8,0,0,0,2.3
50083,17.05.2010,15.9,0,11.6,0,7.6,0,0,0,71,0,9.71093087276802,0,5.5,0,5.7,0,2.6,1473.7,0,0,16,0,0,0,2.7
50083,18.05.2010,12.3,0,9.6,0,7.6,0,0.2,0,72,0,8.61682160595418,0,1.8,0,6.3,0,1.7,978.9,0,0,14.4,0,0.4,0,2.1
50083,19.05.2010,10.3,0,9.6,0,7,0,2,0,82,0,9.81360238455893,0,0,0,4.3,0,1.3,739.1,0,0,13.3,0,2.4,0,1.4
50083,20.05.2010,15.8,0,12.2,0,9.3,0,0.4,0,89,0,12.6650033451076,0,0.1,0,1.7,0,1.4,755.6,0,0,8.6,0,0.6,0,1.3
50083,21.05.2010,18.6,0,15.2,0,11.1,0,0,0,80,0,13.8397040702588,0,5.4,0,4.3,0,2.8,1477,0,0,11,0,0,0,2.5
50083,22.05.2010,22.3,0,16.7,0,12.2,0,0,0,71,0,13.5190194177409,0,9.8,0,3,0,4.1,2078.2,0,0,10.8,0,0,0,3.6
50083,23.05.2010,21.4,0,16.5,0,10.2,0,0,0,75,0,14.1001446910308,0,6.7,0,3,0,3.2,1661.4,0,0,10.7,0,0,0,3
50083,24.05.2010,22.4,0,17.5,0,11.8,0,7.5,0,77,0,15.4236766880223,0,4.5,0,3.3,0,2.7,1365.8,0,0,16.8,0,8.1,0,2.7
50083,25.05.2010,20,0,14,0,9.9,0,0.8,0,78,0,12.4867350302205,0,9.1,0,4,0,3.7,1996.2,0,0,15.5,0,1.1,0,3
50083,26.05.2010,14.6,0,11.8,0,9.5,0,3.6,0,90,0,12.4736039262389,0,0,0,1,0,1.4,758.2,0,0,5.3,0,4.1,0,1.2
50083,27.05.2010,17.2,0,13.8,0,11.6,0,0.3,0,82,0,12.9575441738567,0,6.3,0,3,0,3,1621.5,0,0,10.6,0,0.5,0,2.5
50083,28.05.2010,18.9,0,14.6,0,10,0,0.4,0,81,0,13.4809715459425,0,3.2,0,1,0,2.3,1200.7,0,0,9.3,0,0.6,0,2
50083,29.05.2010,20.5,0,15.1,0,9.1,0,0.3,0,74,0,12.7196173316771,0,10.2,0,2,0,4,2162.2,0,0,7.4,0,0.5,0,3.3
50083,30.05.2010,20.1,0,14.6,0,10.4,0,2.1,0,81,0,13.4809715459425,0,3.3,0,3.3,0,2.4,1219.7,0,0,14.8,0,2.5,0,2.2
50083,31.05.2010,14.4,0,11.5,0,8.3,0,0,0,78,0,10.5979079849479,0,3,0,5.7,0,2.1,1181,0,0,15,0,0,0,2.1
50083,01.06.2010,12.2,0,11,0,8.8,0,0,0,84,0,11.0403988784198,0,0,0,3,0,1.4,771.1,0,0,13.5,0,0,0,1.4
50083,02.06.2010,13.4,0,12,0,10.2,0,9.6,0,85,0,11.9372957726333,0,0,0,6.3,0,1.4,773,0,0,16.4,0,10.3,0,1.5
50083,03.06.2010,17.3,0,14.3,0,10.3,0,0.6,0,85,0,13.8747239199789,0,0,0,3.7,0,1.5,774.7,0,0,12,0,0.8,0,1.6
50083,04.06.2010,21.2,0,15.7,0,9.7,0,0,0,73,0,13.0406302193017,0,13.4,0,2.7,0,4.9,2622.3,0,0,11.5,0,0,0,4
50083,05.06.2010,24.9,0,17.9,0,7.6,0,0,0,77,0,15.8176038791841,0,14.9,0,1.7,0,5.4,2832.1,0,0,6.1,0,0,0,4.4
50083,06.06.2010,27,0,21.1,0,10.7,0,4.5,0,71,0,17.7948728852295,0,13.1,0,2,0,5.1,2586.8,0,0,7.2,0,5,0,4.7
50083,07.06.2010,24,0,18.1,0,15.5,0,0,0,78,0,16.2258680210083,0,11.5,0,4.3,0,4.8,2368.5,0,0,15.7,0,0,0,3.9
50083,08.06.2010,26.2,0,19.9,0,10.4,0,0,0,83,0,19.3185565107348,0,7.4,0,1.7,0,3.6,1804.4,0,0,13.3,0,0,0,3.2
50083,09.06.2010,29.1,0,22.6,0,14.4,0,0,0,75,0,20.5991981245577,0,11.8,0,1.7,0,5.1,2414.4,0,0,7.8,0,0,0,4.5
50083,10.06.2010,30,0,24,0,15.8,0,0,0,80,0,23.9091767070823,0,10.3,0,1.7,0,4.7,2209,0,0,7.3,0,0,0,4.3
50083,11.06.2010,29.4,0,23.4,0,16.8,0,0,0,69,0,19.8907044624994,0,13.3,0,2,0,5.6,2625.8,0,0,12.9,0,0,0,5.1
50083,12.06.2010,26.9,0,18.2,0,13.8,0,0,0,76,0,15.909457278847,0,4.1,0,2.7,0,2.8,1354,0,0,13,0,0,0,2.7
50083,13.06.2010,20.6,0,16.7,0,11.8,0,0.5,0,72,0,13.7094281419345,0,3.7,0,2.7,0,2.5,1299.6,0,0,7.4,0,0.7,0,2.7
50083,14.06.2010,19.8,0,16.3,0,11.9,0,0.1,0,77,0,14.292877493052,0,1.8,0,1.7,0,2.1,1037.3,0,0,6.2,0,0.2,0,2.1
50083,15.06.2010,20.8,0,16.9,0,9.7,0,0,0,75,0,14.4631817028473,0,2.5,0,2.7,0,2.2,1135,0,0,6.7,0,0,0,2.4
50083,16.06.2010,21.3,0,16.5,0,9.8,0,0,0,65,0,12.2201253988933,0,13.5,0,4.3,0,5,2660.4,0,0,12.3,0,0,0,4.5
50083,17.06.2010,22.8,0,18.7,0,7.7,0,5.1,0,61,0,13.1759342369044,0,12.1,0,5,0,4.6,2467.2,0,0,14.8,0,5.6,0,5
50083,18.06.2010,19.9,0,13.9,0,13,0,18.3,0,90,0,14.3144681580368,0,0,0,3.3,0,1.6,789.9,0,0,11.1,0,19.1,0,1.4
50083,19.06.2010,17.1,0,12.2,0,9.3,0,0,0,75,0,10.6727556278997,0,3.8,0,3.3,0,2.4,1317.2,0,0,13.4,0,0,0,2.3
50083,20.06.2010,15.5,0,12.6,0,7.8,0,0,0,77,0,11.2495388257479,0,0,0,1.7,0,1.5,790.3,0,0,6.7,0,0,0,1.6
50083,21.06.2010,17.3,0,14.1,0,11.1,0,0,0,75,0,12.0846720670336,0,5.1,0,4.7,0,2.8,1497.8,0,0,11.8,0,0,0,2.7
50083,22.06.2010,20.3,0,15.7,0,10.5,0,0,0,68,0,12.1474363686646,0,6.4,0,3.7,0,3.2,1678,0,0,11.3,0,0,0,3.3
50083,23.06.2010,21.5,0,17.1,0,9.6,0,0,0,70,0,13.671229515439,0,4.8,0,2.7,0,2.8,1455.9,0,0,9.4,0,0,0,3
50083,24.06.2010,23.2,0,18.5,0,12.8,0,0,0,70,0,14.9317999456668,0,7.4,0,4,0,3.6,1816.2,0,0,9.5,0,0,0,3.7
50083,25.06.2010,25.3,0,19.3,0,11.6,0,0,0,75,0,16.8179766637971,0,5.1,0,4,0,3,1496.8,0,0,15.2,0,0,0,3.2
50083,26.06.2010,24.7,0,19.1,0,14.6,0,0,0,72,0,15.9453200010281,0,9.5,0,2.7,0,4.3,2106.2,0,0,13.3,0,0,0,3.9
50083,27.06.2010,25.8,0,19.3,0,10.5,0,0,0,73,0,16.3694972860958,0,12.1,0,1.7,0,4.9,2465.7,0,0,12.7,0,0,0,4.2
50083,28.06.2010,27.1,0,20.2,0,9.9,0,0,0,69,0,16.3609715611039,0,15.2,0,1.7,0,5.7,2894.1,0,0,6.1,0,0,0,5
50083,29.06.2010,29.8,0,23,0,12.5,0,0,0,64,0,18.0090737772055,0,14.2,0,1.7,0,5.7,2754.2,0,0,9.8,0,0,0,5.2
50083,30.06.2010,28.4,0,20.9,0,17.1,0,2.7,0,79,0,19.5581590146037,0,4.4,0,2.3,0,3,1395.8,0,0,14.6,0,3.1,0,2.9
50083,01.07.2010,27.4,0,21,0,14.9,0,0,0,80,0,19.9278178041178,0,4.9,0,2.3,0,3.1,1463.8,0,0,7.2,0,0,0,2.9
50083,02.07.2010,31.8,0,23.9,0,15.7,0,0,0,69,0,20.4982377703263,0,13,0,1.7,0,5.6,2582.9,0,0,7,0,0,0,5
50083,03.07.2010,31.3,0,24.8,0,15.6,0,0,0,64,0,20.0650255212875,0,14.1,0,2,0,5.8,2733,0,0,7.2,0,0,0,5.5
50083,04.07.2010,31.1,0,25,0,14.6,0,3.6,0,61,0,19.3537802280251,0,9,0,3,0,4.3,2026,0,0,13,0,4.1,0,4.9
50083,05.07.2010,29,0,21.6,0,18.5,0,14.5,0,76,0,19.6405107266328,0,4,0,3.3,0,3,1333.6,0,0,14,0,15.3,0,3.1
50083,06.07.2010,20.1,0,16,0,14.5,0,1.3,0,79,0,14.3859785808796,0,4.3,0,4,0,2.7,1373.2,0,0,16.7,0,1.6,0,2.6
50083,07.07.2010,23.8,0,17.7,0,11.1,0,0,0,70,0,14.1995953211217,0,11.4,0,2.3,0,4.6,2350.4,0,0,10.8,0,0,0,4
50083,08.07.2010,27.1,0,20.4,0,9.8,0,0,0,70,0,16.8044032063983,0,12.2,0,1.3,0,4.9,2457.8,0,0,6.1,0,0,0,4.3
50083,09.07.2010,31.9,0,24.1,0,13.3,0,0,0,61,0,18.340435755659,0,14.8,0,1.3,0,5.9,2812.8,0,0,5.6,0,0,0,5.4
50083,10.07.2010,33.7,0,25,0,16,0,0,0,69,0,21.8919809136677,0,12.7,0,1.3,0,5.5,2520.4,0,0,6.4,0,0,0,5
50083,11.07.2010,34.3,0,26,0,15.9,0,0,0,62,0,20.8732188518932,0,14.6,0,2,0,6.1,2778.1,0,0,7.8,0,0,0,5.8
50083,12.07.2010,35.5,0,27.2,0,17.1,0,0.3,0,63,0,22.7610452455173,0,14.3,0,1.7,0,6.1,2733.1,0,0,10.8,0,0.5,0,5.8
50083,13.07.2010,29.8,0,22.7,0,19.6,0,0,0,77,0,21.277149088562,0,7.5,0,3.7,0,4,1796.4,0,0,16.9,0,0,0,3.8
50083,14.07.2010,33,0,26,0,17.2,0,0.7,0,62,0,20.8732188518932,0,13,0,2,0,5.6,2546.8,0,0,7.2,0,0.9,0,5.4
50083,15.07.2010,27.2,0,22.2,0,19.6,0,0,0,77,0,20.6407080124971,0,3,0,3.7,0,2.6,1174,0,0,12.1,0,0,0,2.9
50083,16.07.2010,34.8,0,27.1,0,17.9,0,8.4,0,67,0,24.0648255148006,0,12.6,0,1.7,0,5.6,2483.7,0,0,7.1,0,9,0,5.3
50083,17.07.2010,26.9,0,21.7,0,17.3,0,10.2,0,78,0,20.280939862971,0,2.2,0,4,0,2.3,1059.2,0,0,32.3,0,10.9,0,2.7
